﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20215c9e-4028-8275-0420-45046b026e90?_format=json,"茶道全書 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304230,紅染山/鹿庵,"吉岡/伊兵衛〈[京都]〉,水田/甚左衛門〈[京都]〉",,"東大請求記号：YB20:228 国文研マイクロフィルム請求記号：DIGTOKY01063 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/20215c9e-4028-8275-0420-45046b026e90_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c076e0f-0db5-94d1-99dc-22282e07a12f?_format=json,歌仙百色紅葉集,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304189,伊藤/伊兵衛,,,"東大請求記号：XA70:114 国文研マイクロフィルム請求記号：DIGTOKY01022 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2c076e0f-0db5-94d1-99dc-22282e07a12f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d47c5e32-82a4-18be-178d-70a65f965287?_format=json,源氏雲黄金隈取,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017768,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/15 国文研マイクロフィルム請求記号：0030020026 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d47c5e32-82a4-18be-178d-70a65f965287.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9df50c8-8455-a6c0-4e34-e38f4515831d?_format=json,けいせい屏風浦,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017767,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/14 国文研マイクロフィルム請求記号：0030020025 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a9df50c8-8455-a6c0-4e34-e38f4515831d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7682d18a-96aa-0d36-6a7d-02a77fc88af2?_format=json,令義解,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238342,"清原 夏野",山城屋/佐兵衛〈[江戸]〉,,"東大請求記号：鴎L11:1682 国文研マイクロフィルム請求記号：DIGTOKY00090 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7682d18a-96aa-0d36-6a7d-02a77fc88af2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0?_format=json,"本草藥名備考 9巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240084,,安井/弥兵衞〈[大坂]〉,,"東大請求記号：T81:252 国文研マイクロフィルム請求記号：DIGTOKY00064 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccceb665-4be4-54f8-59f1-82f418a9597c?_format=json,"當流茶之湯流傳集 6卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239119,広長軒,"和泉屋/茂兵衛〈皇都〉,和泉屋/次郎右衛門〈江戸〉",,"東大請求記号：鴎YB20:99 国文研マイクロフィルム請求記号：DIGTOKY00171 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ccceb665-4be4-54f8-59f1-82f418a9597c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/883f2081-030e-3033-8f69-c1ac91c762f1?_format=json,"東洞先生遺稿 3卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238967,,"林/宗兵衞〈皇都〉,出雲寺/文次郎〈皇都〉,風月/庄左衞門〈皇都〉,小川/多左衞門〈皇都〉,林/權兵衞〈皇都〉,丘本/嘉七〈皇都〉",,"東大請求記号：鴎V10:59 国文研マイクロフィルム請求記号：DIGTOKY00139000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/883f2081-030e-3033-8f69-c1ac91c762f1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23ebc15d-9175-4a74-3cd9-b991ec88563b?_format=json,公武栄枯物語,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100052676,,"須原屋/茂兵衛(すはらや/もへえ)〈江戸(えど)〉,服部/三大寺(はっとり/さんだいじ)〈京(きょう)〉",,"東大請求記号：A00−4096 国文研マイクロフィルム請求記号：0020017004 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/23ebc15d-9175-4a74-3cd9-b991ec88563b.jpg