﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e4ab8c6-012e-5d30-05de-d62bd3b18e30?_format=json,彦部駒雄氏,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/5e4ab8c6-012e-5d30-05de-d62bd3b18e30,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：栃木県(一) 封筒注記：「栃木県(一)」「栃木県 日光県・宇都宮県別袋」の2封筒あり 請求記号：GF:26:8",/portal/sites/default/files/images/assets/gaikotsu/5e4ab8c6-012e-5d30-05de-d62bd3b18e30_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3b67e3a-30b1-3504-5086-30ec7f6a39ec?_format=json,物故操觚者番附,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/e3b67e3a-30b1-3504-5086-30ec7f6a39ec,岩手日報社,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：巌手県 請求記号：GF:7:23",/portal/sites/default/files/images/assets/gaikotsu/e3b67e3a-30b1-3504-5086-30ec7f6a39ec_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6691fed6-203a-0aed-045b-16e5fd87286f?_format=json,岩手縣新聞一覽表,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/6691fed6-203a-0aed-045b-16e5fd87286f,岩手日報社,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：巌手県 請求記号：GF:7:24",/portal/sites/default/files/images/assets/gaikotsu/6691fed6-203a-0aed-045b-16e5fd87286f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb7c6f3-a5bd-0f18-29b6-da5ec5602d7a?_format=json,岩手縣雑誌一覽表,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/dcb7c6f3-a5bd-0f18-29b6-da5ec5602d7a,岩手日報社,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：巌手県 請求記号：GF:7:25",/portal/sites/default/files/images/assets/gaikotsu/dcb7c6f3-a5bd-0f18-29b6-da5ec5602d7a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf859c90-1535-a6cc-5f67-5d0676400075?_format=json,岩手縣新聞一覽表,静止画資料,,宮武外骨蒐集資料,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/gaikotsu/document/bf859c90-1535-a6cc-5f67-5d0676400075,,,,"コレクション名：宮武外骨蒐集資料（府藩県制史関係） 封筒：巌手県 請求記号：GF:7:7",/portal/sites/default/files/images/assets/gaikotsu/bf859c90-1535-a6cc-5f67-5d0676400075_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d032fb5-0a2f-6e04-9e3c-6bb5f604714f?_format=json,東京帝國大學農學部建物位置圖,地図,,農学生命科学図書館コレクション,農学生命科学研究科・農学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/agriculture/document/6d032fb5-0a2f-6e04-9e3c-6bb5f604714f,[東京帝國大學農學部],,,"請求記号：和:26
 縮尺: 1:600書名上部に""東京府荏原郡目黒村、世田谷村豊多摩郡代々幡町、澁谷町""とあり",/portal/sites/default/files/images/assets/agriculture/6d032fb5-0a2f-6e04-9e3c-6bb5f604714f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ba6b26e-f223-4c51-b004-6fb6b1ce3049?_format=json,林産物移動状况,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846607.html,北海道廳拓殖部,,,"ID: 5010846607 巻号等: 第1次 大正10年 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7226606-4516-45ac-bcd9-b8d5e652d6d2?_format=json,矢吹原御料地經營並ニ開墾計畫書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408403.html,福島県,,,"ID: 5007408403 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5584eb25-08d1-4737-b520-706a7319393f?_format=json,"身延久遠寺山林史 : 完",図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839990.html,"鹽澤 健",,,"ID: 5010839990 公開: 館内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12a0d910-bec1-4b9b-bf72-86dba30e6578?_format=json,民有林業事蹟集,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840832.html,朝鮮山林会,,,"ID: 5010840832 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83efdea2-d321-46c8-a1d0-52d916a31b64?_format=json,滿洲林業文獻目録,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839669.html,"福田 秀雄",,,"ID: 5010839669 公開: 館内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bd96415-b1d6-4864-bbab-3e05c2ed5b08?_format=json,滿洲國地圖,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839644.html,南満州鉄道株式会社,,,"ID: 5010839644 巻号等: 昭和十年三月 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3bf5041-3b56-4165-9696-2bff922aa9fe?_format=json,滿蒙移民機關に關する諸家の意見,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839891.html,日本学術振興会,,,"ID: 5010839891 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eee4e70c-b04c-4b6c-afcb-cbfa4c961602?_format=json,滿蒙に於ける各國の合辧事業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010845377.html,南満州鉄道株式会社社長室調査課,,,"ID: 5010845377 巻号等: 第2輯 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d2fded1-3416-44dc-9f99-4c52422acdbb?_format=json,満洲の狩獵一般,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010845369.html,満州国実業部農林技術員養成所,,,"ID: 5010845369 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94e296c7-3edc-48c2-bf28-73c42760f888?_format=json,満洲狩獵野獣に就て,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010844388.html,"内海 治一",,,"ID: 5010844388 公開: 館内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f29dcb27-8561-4d2f-81b5-adf22a9d4ff1?_format=json,[満洲帝國指令ニ據ル大同興業株式會社區域森林調査報告],図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839586.html,帝国森林会,,,"ID: 5010839586 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ade782a-932f-4ba5-bb8b-4ed7bcd2b3a4?_format=json,[満洲帝國指令ニ據ル日満パルプ製造株式會社區域森林調査報告],図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839560.html,帝国森林会,,,"ID: 5010839560 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3a2a6bd-3c6b-46a9-8b90-87e9b1d6b3f5?_format=json,[満洲帝國指令ニ據ル満洲パルプ工業株式會社區域森林調査報告],図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839578.html,帝国森林会,,,"ID: 5010839578 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2108aab-61da-4914-a8b2-b212a78c8fc7?_format=json,北海道林業奬勵施設竝其成績,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010839214.html,北海道廳拓殖部地方林課,,,"ID: 5010839214 巻号等: 昭和9年度 公開: 閲覧",