﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9d90924-1819-6fb6-a26e-25237f256600?_format=json,学制五十年史,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/d9d90924-1819-6fb6-a26e-25237f256600,,文部省,,"五十年史番号：6 目録番号：444 区分1：II刊本 区分2：4.その他 画像注記：画像なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6deea82d-7fb2-79ca-0f9f-d62d550a3a87?_format=json,教育五十年史,Book,,"Records of 50-year History of Imperial University of Tokyo","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/6deea82d-7fb2-79ca-0f9f-d62d550a3a87,国民教育奨励会,民友社,,"五十年史番号：16 目録番号：443 区分1：II刊本 区分2：4.その他 画像注記：画像なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05fb0a19-b5fa-40da-994a-a94a1137a497?_format=json,小口油田ニ就テ,Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/6e16f76b-d234-4947-9d36-14d77d29f74d,"西巻 (渡辺) 菊蔵",,,"別表記タイトル / Other Title: 小口油田に就て 別表記タイトル / Other Title: The report of Koguchi oil field 種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 鉱山学科 注記 / Note: p.62,p.63の間にNo.なしページ（旧p.74）あり 注記 / Note: Annexed Tableのp.9,10は乱丁のためページ順が逆(150, 151 コマ目) 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/98519650e10f1a109b5048090ae86d3267803009_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97e46b9e-3f84-4c06-8b80-a5da71736774?_format=json,"A Study on Air Power",Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/9e38e86b-8093-423d-abda-f33937c5e152,"保倉 長三郎",,,"種別 / Type: 卒業論文 / Thesis 言語 / Language: 英語 / English 専攻 / Department: 船舶工学科 所蔵図書室 / Holding Library: 工3号館図書室 / Engineering Bldg. 3 Library",/portal/sites/default/files/images/assets/1b951b1acedf5a7e80272d79818fcfcf12288ff1_3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d29ba8c-4871-4342-9d7f-c782ba8a7652?_format=json,"The Electrolytic Dissociation of Cyanamide and Some of Its Salts in Aqueous Solutions",Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/ecc5548c-3f31-45b4-b202-78d745a8ac7b,"亀山 直人",,,"別表記タイトル / Other Title: 水溶液に於けるチヤナミド及び其鹽類の電離 別表記タイトル / Other Title: 水溶液に於けるチヤナミド及び其塩類の電離 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 11 号 / Number: 7 ページ数, 冊数 / Pages, Volumes: p.137-184 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6760c62-8240-443f-ad7e-6f63f58f62db?_format=json,"The Electrolytic Dissociation of Dicyanodiamide in Aqueous Solution",Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/865f17b0-2a17-44a4-8d37-0eb3092b4342,"亀山 直人",,,"別表記タイトル / Other Title: 水溶液に於けるデイチアン・デイアミドの電離 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 11 号 / Number: 7 ページ数, 冊数 / Pages, Volumes: p.185-191 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad5dd463-0222-4fd7-9ad3-48aaec9fc458?_format=json,"Theory of Composite Beams and of Composite Columns",Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/ade1e588-4043-4869-81ee-c34e5a75270c,"井口 在屋",,,"別表記タイトル / Other Title: 合成梁と合成柱に關する理論 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 11 号 / Number: 8 ページ数, 冊数 / Pages, Volumes: p.193-199 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/871e565d-77f1-4b1d-b77a-2eb7c167b8da?_format=json,"The Stability and Stabilization of Cellulose Nitrates for Celluloid",Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/f818feca-ea60-458d-864b-6d352c5e4310,"厚木 勝基",,,"別表記タイトル / Other Title: セルロイド用硝化繊維素の安定度及安定法 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 11 号 / Number: 9 ページ数, 冊数 / Pages, Volumes: p.201-252 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0fa5aa9-8358-41bb-abc6-58cf0d3dfcf4?_format=json,"Resistance of Flat Bodies falling upon the Surface of Water",Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/a05333d0-7393-4b65-8607-bb20b45dc534,"青木 保",,,"別表記タイトル / Other Title: 水面に落下する扁平體の受ける抵抗 別表記タイトル / Other Title: 水面に落下する扁平体の受ける抵抗 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697694 雑誌名 / Journal: The journal of the College of Engineering, Tokyo… 巻 / Volume: 11 号 / Number: 10 ページ数, 冊数 / Pages, Volumes: p.253-281 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d25f4dd-6b67-4f2d-94e8-cd542d9fcce3?_format=json,"The Solubility and Viscosity of Cellulose Nitrate for Celluloid",Book,,"Source materials for Engineering History: The University of Tokyo Digital Archive","Graduate School of Engineering / Faculty of Engineering, Graduate School of Information Science and Technology",https://curation.library.t.u-tokyo.ac.jp/s/db/record/b69629e4-87cd-42a4-95ec-d9358ccd57b9,"厚木 勝基",,,"別表記タイトル / Other Title: セルロイド用硝化繊維素の溶解度及粘度 種別 / Type: 紀要論文 / Bulletin Paper 言語 / Language: 英語 / English NCID: AA00697708 雑誌名 / Journal: Journal of the Faculty of Engineering, Tokyo Impe… 巻 / Volume: 13 号 / Number: 1 ページ数, 冊数 / Pages, Volumes: p.1-39 所蔵図書室 / Holding Library: 工2号館図書室 / Engineering Bldg. 2 Library",