﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab5de13f-387e-0b97-3622-88388138362e?_format=json,"東大寺要録 巻第9",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ab5de13f-387e-0b97-3622-88388138362e,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/ab5de13f-387e-0b97-3622-88388138362e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/949f9841-8007-1333-6bb0-27cfc0fd25d7?_format=json,"東大寺要録 巻第10",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/949f9841-8007-1333-6bb0-27cfc0fd25d7,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/949f9841-8007-1333-6bb0-27cfc0fd25d7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5595d6eb-350a-07e5-3426-ff8683ec1cfa?_format=json,"東大寺要録 巻第6",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/5595d6eb-350a-07e5-3426-ff8683ec1cfa,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/5595d6eb-350a-07e5-3426-ff8683ec1cfa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fea22b3d-0efb-4d46-0642-af2379b96db5?_format=json,"東大寺要録 巻第7",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/fea22b3d-0efb-4d46-0642-af2379b96db5,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/fea22b3d-0efb-4d46-0642-af2379b96db5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0edad002-76d4-58de-4518-9d189a395789?_format=json,"東大寺要録 巻第8",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/0edad002-76d4-58de-4518-9d189a395789,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/0edad002-76d4-58de-4518-9d189a395789.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a531a7cd-4c71-20cf-1315-a3e23e269533?_format=json,"東大寺要録 巻第3",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a531a7cd-4c71-20cf-1315-a3e23e269533,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/a531a7cd-4c71-20cf-1315-a3e23e269533.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/318c8c65-02a5-5e51-428a-7fe096d66d83?_format=json,"東大寺要録 巻第4",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/318c8c65-02a5-5e51-428a-7fe096d66d83,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/318c8c65-02a5-5e51-428a-7fe096d66d83.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/34bb72e5-451e-43bb-2aac-a2151e641be2?_format=json,"東大寺要録 巻第5",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/34bb72e5-451e-43bb-2aac-a2151e641be2,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/34bb72e5-451e-43bb-2aac-a2151e641be2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5709f0a6-212b-9b57-5b01-e824c811a6ed?_format=json,"東大寺要録 巻第1",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/5709f0a6-212b-9b57-5b01-e824c811a6ed,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/5709f0a6-212b-9b57-5b01-e824c811a6ed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29678fd9-0197-7cf2-a4d4-480cb03e774c?_format=json,"東大寺要録 巻第2",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/29678fd9-0197-7cf2-a4d4-480cb03e774c,観厳,[書写者不明],,"請求記号：C40:2050 刊写の別：写本 注記：各扉に「八幡宮新造屋」とあり 注記：奥書に「右東大寺要録十巻以伴信友蔵本令謄写畢 天保丙申年九月晦 長澤伴雄」とあり 注記：印記: 「紀伊國徳川氏圖書記」,「南葵文庫」 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/29678fd9-0197-7cf2-a4d4-480cb03e774c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19cf48b3-cc39-43c9-96bb-9760be95e7a7?_format=json,"玉つしまの御本地 / [山本角太夫正本]",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/19cf48b3-cc39-43c9-96bb-9760be95e7a7,,,,"原題簽に「玉津嶋本地」とあり 刊記: 延寶五年, 山本九兵衞板 分類：古浄瑠璃 請求記号：E22:776:761 A00:霞亭:761",/portal/sites/default/files/images/assets/katei/19cf48b3-cc39-43c9-96bb-9760be95e7a7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5abc8d63-283a-45b6-9e54-fec758222de0?_format=json,"七小町 / [山本角太夫正本]",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5abc8d63-283a-45b6-9e54-fec758222de0,,,,"延宝五年 刊記: 京, 菊屋七郎兵衞板 分類：古浄瑠璃 請求記号：E22:776:762 A00:霞亭:762",/portal/sites/default/files/images/assets/katei/5abc8d63-283a-45b6-9e54-fec758222de0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6416e7ee-5218-4c94-9b14-1b793f9f07a8?_format=json,"おとしはなし年中行事 / 林屋正蔵作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6416e7ee-5218-4c94-9b14-1b793f9f07a8,,,,"「四季の園」の改題再板 刊年: 天保七年 分類：咄本 請求記号：E22:776:562 A00:霞亭:562",/portal/sites/default/files/images/assets/katei/6416e7ee-5218-4c94-9b14-1b793f9f07a8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5af4ec6f-6ba1-4d1e-b5e7-00a2555de54c?_format=json,"興斗月 / 武木右衛門作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5af4ec6f-6ba1-4d1e-b5e7-00a2555de54c,,,,"原本は写本 成立時: 天保七年 分類：洒落本 請求記号：E22:776:442 A00:霞亭:442",/portal/sites/default/files/images/assets/katei/5af4ec6f-6ba1-4d1e-b5e7-00a2555de54c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e260ea9c-6ee4-18ef-6895-c2540d0b84d6?_format=json,其砧,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e260ea9c-6ee4-18ef-6895-c2540d0b84d6,"富岡有佐著, 平砂編","西村源六 : 西村市郎右衛門","江戸 ; 京都","請求記号：A00:6433 刊写の別：刊 注記：分類: 俳諧 注記：マイクロフィルム番号: 4-11-8",/portal/sites/default/files/images/assets/koten/e260ea9c-6ee4-18ef-6895-c2540d0b84d6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed9a6cb-8162-5a55-06d0-5156269260cc?_format=json,文林妙錦萬寶全書,漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2ed9a6cb-8162-5a55-06d0-5156269260cc,劉子明編,不明,,"請求記号：A00:6062 刊写の別：刊 注記：マイクロフィルム番号: 9-31-14",/portal/sites/default/files/images/assets/koten/2ed9a6cb-8162-5a55-06d0-5156269260cc_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd187574-954d-6fb0-0874-a3e39ad16ac2?_format=json,長恨歌圖抄,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/cd187574-954d-6fb0-0874-a3e39ad16ac2,,不明,,"請求記号：A00:4192 刊写の別：刊 注記：分類: 漢詩・注釈 注記：マイクロフィルム番号: 7-8-1",/portal/sites/default/files/images/assets/koten/cd187574-954d-6fb0-0874-a3e39ad16ac2_4.jpg