﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba5341c610f35f957c506af9a7e01115?_format=json,正亭問答　済?略記　開厰賑粥法,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00455,三輪希賢／佐藤坦録,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:294:古文書 資料ID/Contents ID: 5505536614 旧登記番号/旧登記番号: 36602 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ac5895e4309330b42de52d69f769125?_format=json,性理学自然之実行集／性理学実行評論（大原性学関係）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00456,伊藤隼,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:347:2:古文書 資料ID/Contents ID: 5505635010 旧登記番号/旧登記番号: 41214 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13f052b5e99412a8aaff8a1190f924f6?_format=json,続法禁格式令　元　壱（同封の題簽には「自天和至文久　仙台伊達家制法禁　一三」とあり）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00457,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:1:古文書 資料ID/Contents ID: 5507677168 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7b999a6d5130c5d5c3a742b6b8da216?_format=json,宗旨人別帳,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00424,茨木町仏願寺,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:454:古文書 資料ID/Contents ID: 5507679941 旧登記番号/旧登記番号: 38387 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 挿入文書・丁間文書多数 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ece159c11539f9ffc11283e003ed92bc?_format=json,足軽起源　上／足軽起源附録足軽配下／,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00425,鬼谷山人忠明述,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:561:古文書 資料ID/Contents ID: 5505747658 旧登記番号/旧登記番号: 34891 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 厳松堂書店のラベルあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18ebfc57045939a48a5bd3af73e2c291?_format=json,当卯宗門人別五人組御改書上扣帳　西葛西領小村井村,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00426,武蔵国葛飾郡小村井村名主孫左衛門ほか3名,,,"宛先/recipient: 竹垣三右衛門役所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 82:5:古文書 資料ID/Contents ID: 5505649813 旧登記番号/旧登記番号: 5390 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 脱落付箋2枚共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6be160f3cf6ba0f8dd68c6d277a3eb4?_format=json,公裁雑書,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00427,林氏,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 82:134:古文書 資料ID/Contents ID: 5505675834 旧登記番号/旧登記番号: 8332 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/249ed2e12a959028789345941514cc2d?_format=json,郷方旧記類集　壱　御年貢筋之部　田地一件之部　人足一件之部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00428,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:1:古文書 資料ID/Contents ID: 5507677069 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2618fe422f6323407c31a1343bdc6c66?_format=json,郷方旧記類集　二　御中間并御家中奉公人之部　御条目類并誓紙一札等之部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00429,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:2:古文書 資料ID/Contents ID: 5507677077 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6567167fae6a19ec5f730bad3269dff6?_format=json,郷方旧記類集　三　火難取計部　旅人順礼取扱之部　附捨子迷子取計,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00430,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:3:古文書 資料ID/Contents ID: 5507677085 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1a5b638558692ecb18a9ecb96310518?_format=json,郷方旧記類集　四　寺社之部　郷中御触之部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00431,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:4:古文書 資料ID/Contents ID: 5507677093 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政4年の付札あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9972867e6f0eff7a63be74527eb257a4?_format=json,郷方旧記類集　五　咎筋之部上之巻,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00432,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:5:古文書 資料ID/Contents ID: 5507677101 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 天保9年8月、安政6年3月28日付けの書付綴じ込み、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/405c30e176bd37a76d2efadd434d6667?_format=json,郷方旧記類集　六　咎筋之部下之巻,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00433,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:6:古文書 資料ID/Contents ID: 5507677119 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政7年3月付けの書付綴じ込み、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c667f38a459d3621f84962250afa2fb1?_format=json,郷方旧記類集　八　雑之部下之巻,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00434,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:8:古文書 資料ID/Contents ID: 5507677127 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （明治以降）9月2日付け書付1点挟み込み、安政5年・明治3年の付札あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efe059af36d1354f094fc65fd1a0807e?_format=json,郷方旧記類集　九　公儀御役人御通行之部　卯年以来当子迄臨事御取計部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00435,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:9:古文書 資料ID/Contents ID: 5507677135 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 文化2年伊能忠敬測量記録あり、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3842f8592fb46b761f1ca50a3d18574?_format=json,郷方旧記類集　十　年中定式行事　追加雑之部,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00436,畠中平太夫政元,,,"内容/Details of Contents: 小浜藩の記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:72:10:古文書 資料ID/Contents ID: 5505452507 旧登記番号/旧登記番号: 4641 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 安政4年「受取申御扶持方之事」1通挟み込み、安政2年「三方郡御年貢米大豆納付」貼付、辰3月、安政2・3年…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8971dece89edd77b0c9d26beb750620?_format=json,老農雑話,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00001,城宇蔵定行,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 11:718:古文書 資料ID/Contents ID: 5505563410 旧登記番号/旧登記番号: 39081 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡商古閑」の蔵書印あり 備考/Coments: （奥書）「川口貞澄の所持なるを借受写しもの也」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0cfcdf9601b62404a58e2d436adcc89?_format=json,臨時調査書　生糸,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00002,（農商務省）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 12:347:古文書 資料ID/Contents ID: 5505395904 旧登記番号/旧登記番号: 41667 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4d5a64b4175f65c4928353d159f8f48?_format=json,火消方手帳（加賀藩）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00003,本保令儀,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:192:1:古文書 資料ID/Contents ID: 5507685419 旧登記番号/旧登記番号: 8309 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb09380fe1627d7a2701a4d527af04c7?_format=json,（火消方手帳）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00004,本保令儀,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:192:2:古文書 資料ID/Contents ID: 5507685427 旧登記番号/旧登記番号: 8309 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 儀礼書ヵ",