﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a480f5657ade5cf63d551f0f56c24873?_format=json,親類書下書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03672,,,,"内容/Details of Contents: 高弐百石 本国伊勢 生国武蔵 松浦栄之助 34才 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81939ec9f796c0b2e8f2a373bfa3c789?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03513,御請負石方治左衛門・勘兵衛ほか2人,,,"宛先/recipient: 鈴木団右衛門 内容/Details of Contents: 坪数 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97184eb05a1349b468a7dc10c5b368e0?_format=json,御法書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03468,,,福岡県,"分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「此一冊御勘定所ニ有之地御法書也 又旅行御法書一冊有之 利意蔵」 黒田美作 郡平馬 毛利内記 天…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8fc5fc0f3f8dd1f0a729e5734ea2e31?_format=json,"地価取調帳 実成嘉久吉",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03384,村用懸国米基蔵　組締実成小佐次,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b525e1f53b7d52b13b9bdb6464527a2?_format=json,"地価取調帳 中北下村 実成のぶ",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03385,保長池田喜一　用帳惣代神田鹿八,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1978c3efa5d385411ca5f1b6c3a2fba8?_format=json,"地価取調帳 中北下邨 実成角吉",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03386,保長池田喜一　用帳惣代神田鹿八,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f32f98d97b58a78fdacaf62dfc7d2f89?_format=json,離定書事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03307,長野県下水内郡飯山町板東相三郎　立会人菅野武次郎,,長野県,"宛先/recipient: 御媒斎藤和七 立谷宗十郎 内容/Details of Contents: 宮城県下宮城郡東弐番町山田三蔵娘はる之儀ニ付 分類/Classification: 60 信濃国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:60:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e854348ca9d757014807a5fe2eb9cdb?_format=json,(触書),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02906,伝馬役馬込勘解由,,千葉県鴨川市・安房郡,"宛先/recipient: 従千住房州長狭郡北風原村迄問屋名主中 内容/Details of Contents: 白牛母子弐疋 壱疋人足三人掛り江戸御差立ニ付吉川加賀守様野馬方御役所御触書被遣候… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:36 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dec3381b3016873171f5d65fc6c781a5?_format=json,御書付写,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02911,斎藤三右衛門　斎藤兵右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 吉野五郎兵衛 石井弥惣次 惣牧士中 内容/Details of Contents: 峰岡牧の馬養方につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:41 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 峰岡牧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98af1f8004be23168380609e7633f756?_format=json,相定申質物証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02860,棚倉領那倉村人主兵右衛門　同村請人六郎兵衛　同村十吉組内惣代源次兵衛,,福島県東白川郡塙町,"宛先/recipient: 棚倉領前田村重次右衛門 内容/Details of Contents: 那倉村十吉を質物奉公に 申12月より戌12月迄2年季 分類/Classification: 45 岩代国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:45:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 岩城国白川郡那倉村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5280cd243ee8b6d8774dca292ea81e9?_format=json,陸奥国伊達郡粟野村絵図,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02689,名主長右衛門　組頭武右衛門・忠左衛門　百姓代半兵衛,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 「天明八年申三月差上候下絵図」 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/573c3e8b2f7430c026efa15a25bcb48d?_format=json,指出申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02698,粟野村灯明金借用人平左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 粟野村役人 内容/Details of Contents: 万福寺灯明金借用元利金拾弐両余の返済方につき 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-074 [天明8年-文化2年万福寺より貸金証文包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:74:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3bb8612b81ad510832569faead950d3?_format=json,畑質物売渡申証文事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02704,粟野村平左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 内容/Details of Contents: 中畑下畑五ヶ所 灯明金元利江右畑相渡シ則右畑金四両ニ藤九郎方へ売地 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:77 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c69b97a6490a4e22e588d62e3f7dcee1?_format=json,本地田質物ニ売渡申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02705,粟野村武右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 粟野村万福寺 内容/Details of Contents: 字作田下田 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:78 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/831dfdbe386cc3b55b5ef537e3c003c3?_format=json,乍恐書付を以奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02586,粟野村百姓代弥右衛門　百姓善兵衛ほか2人　与頭半兵衛ほか1人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 梁川村より掛合の当村桑畑此度手入願 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/965632f85f68e78f9d7eccc2dc7c0f3b?_format=json,乍恐書付を以奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02587,粟野村百姓代弥右衛門　百姓善兵衛ほか2人　与頭半兵衛ほか1人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 梁川村と争論の桑畑此節より手入養等仕桑伐取蚕致度願上御聞届不被下候ハハ江戸表江訴… 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/62a6f561b8186d467d15c75d22ee62ec?_format=json,乍恐書付を以奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02588,粟野村組頭忠左衛門　惣代市郎左衛門　与頭半兵衛ほか1人　名主長右衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 梁川役所 内容/Details of Contents: 論所之儀ニ付江戸表へ訴訟添翰願 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c52583b0eadd7a2e4aab17202404dc9?_format=json,乍恐以書付奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02589,水谷祖右衛門支配所粟野村役人惣代与頭忠左衛門　百姓惣代市郎左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 奉行所 内容/Details of Contents: 梁川村より相掛り候新田起返り桑畑一件之儀 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7569abd353cd789562205817ce8ef291?_format=json,乍恐書付を以奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02590,伊達郡粟野村役人惣代与頭忠左衛門　百姓惣代市郎左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 水谷祖右衛門 内容/Details of Contents: 桑伐取之儀 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b3b3aec5edda38d64ea03441abc3fcb?_format=json,乍恐以書付奉願上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02591,粟野村惣代忠左衛門　同市郎左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 水谷祖右衛門役所 内容/Details of Contents: 村方桑伐取之儀 内容2/Details of Contents 2: (後半)御返答請書 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-009 [天明7年-寛政元年粟野村・梁川村新田起返地所出入関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:9:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",