﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75c917a4-15f6-6bc0-3fd5-4911ec98469c?_format=json,"蔦紅葉宇津谷峠 初編上、下",JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/75c917a4-15f6-6bc0-3fd5-4911ec98469c,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/75c917a4-15f6-6bc0-3fd5-4911ec98469c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0784f1c7-60d2-12de-050a-eb53eabc5def?_format=json,"蔦紅葉宇津谷峠 2編上、下",JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/0784f1c7-60d2-12de-050a-eb53eabc5def,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/0784f1c7-60d2-12de-050a-eb53eabc5def_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6711385-25fb-6761-4ce5-a21b6e5902fb?_format=json,"蔦紅葉宇津谷峠 3編上、下",JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/f6711385-25fb-6761-4ce5-a21b6e5902fb,"柳水亭種清綴合, 梅蝶樓國貞圖画",[恵比寿屋庄七],[江戸],"請求記号：E24:189 注記：書名及び巻次は摺付表紙による2編の摺付表紙の書名: つた紅葉宇津の谷峠 注記：原見返しの書名: 蔦紅葉宇津谷峠, 蔦紅葉宇津の谷峠, [蔦]紅葉宇津谷峠, つたもみぢ宇津の[や]とほげ 注記：見返しの書名: 蔦紅葉宇津谷峠, 蔦もみち宇津の谷峠, つたもみち宇津のや峠 注記：版心の書名: 蔦紅葉 注記：外題: 豊國画 注記：各摺付表紙に「錦昇堂發行記」(初編)「錦昇堂板」(2編)「庄 錦昇堂」(3編)とあり 注記：各原見返しに「錦昇堂梓」(初編上の巻)「錦昇堂版」(初編の下)「錦昇堂壽梓」(2編上の巻)「錦昇堂板」(2編下冊)「恵比寿… 注記：各見返しに「錦昇堂梓」(初編)「笑壽屋梓」(2編)「梓元 錦昇堂」(3編)とあり 注記：印記: 「明治五改」,「酉」",/portal/sites/default/files/images/assets/koten/f6711385-25fb-6761-4ce5-a21b6e5902fb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e260ea9c-6ee4-18ef-6895-c2540d0b84d6?_format=json,其砧,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/e260ea9c-6ee4-18ef-6895-c2540d0b84d6,"富岡有佐著, 平砂編","西村源六 : 西村市郎右衛門","江戸 ; 京都","請求記号：A00:6433 刊写の別：刊 注記：分類: 俳諧 注記：マイクロフィルム番号: 4-11-8",/portal/sites/default/files/images/assets/koten/e260ea9c-6ee4-18ef-6895-c2540d0b84d6_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/720ab3e9-54b3-12b4-50d2-59de91f43e87?_format=json,くずは道心,JapaneseClassicalBook,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/720ab3e9-54b3-12b4-50d2-59de91f43e87,,不明,京都,"請求記号：A00:4247 刊写の別：刊 注記：分類: 浄瑠璃 注記：マイクロフィルム番号: 4-13-10",/portal/sites/default/files/images/assets/koten/720ab3e9-54b3-12b4-50d2-59de91f43e87_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf50c76388e03b6467a7f68dc2adb3d6?_format=json,（明治20-24年宮ヶ瀬村水産業戸数、漁獲物等取調書上）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00061,煤ヶ谷村他一ヶ村組合村長山田松太郎,,神奈川県愛甲郡,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:33:1 資料ID/Contents ID: 5507684388 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60462328a3a5494f69d1ff3cdcf6f9e4?_format=json,永銭鮎運上糠藁山銭扣帳,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00019,草川原村組頭仁右衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:17:3 資料ID/Contents ID: 5507683968 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 経済学部封筒入3冊の内、千葉県市原郡、表紙に「チバ　市原郡」と墨書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ecc4800729bfb6b65b9b38d2750af85?_format=json,乍恐奉内歎願口上之覚（他より差登の焼肴売捌差留願）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00023,市場仲間共,,,"宛先/recipient: 上 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:20 資料ID/Contents ID: 5507684008 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き",