﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c03bbad6-3377-8df1-8b17-64a0a4bb840b?_format=json,"剪花翁傳前篇 5巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304227?ln=en,中山/雄平,[水竹亭],,"東大請求記号：YB20:225 国文研マイクロフィルム請求記号：DIGTOKY01060 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c03bbad6-3377-8df1-8b17-64a0a4bb840b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72ba7865-03fc-5164-68ca-322393057c7b?_format=json,四季造物趣向種,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304225?ln=en,鬼拉亭/力丸,"河内屋/太助〈大阪〉,秋田屋/良介〈大阪〉,敦賀屋/九兵衛〈大阪〉,和泉屋/順三郎〈京都〉,永樂屋/東四郎〈名古屋〉,玉野屋/新右ヱ門〈名古屋〉,隅屋/彦助〈姫路〉,綛田屋/平右ヱ門(若山),鶴屋/喜右ヱ門〈江戸〉,山城屋/佐兵衛〈江戸〉",,"東大請求記号：YB20:223 国文研マイクロフィルム請求記号：DIGTOKY01058 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/72ba7865-03fc-5164-68ca-322393057c7b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/468b97ec-7375-2bce-246e-4c351eae9118?_format=json,"珎術さんげ袋 2巻続2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304214?ln=en,多賀谷/環中仙,泉屋/夘兵衞〈大坂〉,,"東大請求記号：YB20:206 国文研マイクロフィルム請求記号：DIGTOKY01047 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/468b97ec-7375-2bce-246e-4c351eae9118_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8872251-5a68-8820-295a-61572f660695?_format=json,類聚三代格,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238340,,永楽屋/東四郎〈名古屋〉,,"東大請求記号：鴎L11:1681 国文研マイクロフィルム請求記号：DIGTOKY00089 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d8872251-5a68-8820-295a-61572f660695.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/caa00b9a-19d2-a253-0e45-cf3995a931c2?_format=json,大概順,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238574,,,,"東大請求記号：鴎SH:37 国文研マイクロフィルム請求記号：DIGTOKY00113 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/caa00b9a-19d2-a253-0e45-cf3995a931c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680e95a4-1af5-30fe-2a0a-7c313cd7995c?_format=json,"素問識 8卷",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239015,"多紀 元簡",萬笈堂/英/大助〈東都〉,,"東大請求記号：鴎V11:157:1 国文研マイクロフィルム請求記号：DIGTOKY00145 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/680e95a4-1af5-30fe-2a0a-7c313cd7995c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f19828f2-60f0-a149-2cd8-2c4566d525c9?_format=json,茶人系傳,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239109,"富永 南陔",,,"東大請求記号：鴎YB20:84 国文研マイクロフィルム請求記号：DIGTOKY00165 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f19828f2-60f0-a149-2cd8-2c4566d525c9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b?_format=json,"傷寒論文字攷 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238383,"伊藤 鳳山",,,"東大請求記号：鴎V11:105 国文研マイクロフィルム請求記号：DIGTOKY00141 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48a28e3c-688a-6d07-07be-4a8a6ca08dbf?_format=json,古刀銘集録,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238556,"田中 清房","大文字屋/専藏〈京都〉,河内屋/茂兵衞〈大阪〉,永樂屋/東四郎〈江戸〉,山城屋/佐兵衞〈江戸〉,須原屋/茂兵衞〈江戸〉",,"東大請求記号：鴎SF:9 国文研マイクロフィルム請求記号：DIGTOKY00110 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/48a28e3c-688a-6d07-07be-4a8a6ca08dbf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed7e239c-4e29-938c-8c95-1c0829436111?_format=json,"桂園一枝 : 梅月堂景樹大人集",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238517,,"出雲寺/文治郎〈皇都〉,河内屋/喜兵衛〈大阪〉,岡田屋/嘉七〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：鴎SE:89 国文研マイクロフィルム請求記号：DIGTOKY00104000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ed7e239c-4e29-938c-8c95-1c0829436111.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685?_format=json,江戸男色細見,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100239585,,,,"東大請求記号：G26:1335 国文研マイクロフィルム請求記号：DIGTOKY00018 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/1d5e8ea0-5e7a-9b85-3c6c-21f233b69685.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5aa5004e-495f-367a-8154-181062d29803?_format=json,富士詣,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5aa5004e-495f-367a-8154-181062d29803,"東潮編, 序",志村孫七,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:3216 マイクロフィルム番号: 10-16-4",/portal/sites/default/files/37642a1895004110097464e4627770882c0c1c21.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg