﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/266290fe-3709-213e-1642-d8a73c7e7fae?_format=json,"Aufsätze zur englischen Geschichte",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509245634.pdf,"Pauli Reinhold 1823-1882",,,"出版事項：Hirzel コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：Neue Folge 請求記号：エンゲル文庫:54 資料ID：5509245634 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00017",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73d95314-9ce8-5198-3fd9-505f703b4e2c?_format=json,"東京大学法・理・文三学部一覧 従明治十六年至明治十七年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/73d95314-9ce8-5198-3fd9-505f703b4e2c,東京大学法理文三学部,,,"五十年史番号：248-2 目録番号：320 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/73d95314-9ce8-5198-3fd9-505f703b4e2c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32cea963-5a7b-05f3-8d48-29af4f8a2a95?_format=json,東京大学第四年報,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/32cea963-5a7b-05f3-8d48-29af4f8a2a95,,,,"五十年史番号：24-1 目録番号：321 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧",/portal/sites/default/files/images/assets/50nenshi/32cea963-5a7b-05f3-8d48-29af4f8a2a95.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18a1fc29-47a0-363f-5975-ff6f984e7a64?_format=json,"法学生徒卒業証書授与式取扱書類  明治十六年七月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/18a1fc29-47a0-363f-5975-ff6f984e7a64,,,,"五十年史番号：48-3 目録番号：309 区分1：I史料 区分2：2.包摂校関係 区分3：2-2 司法省法学校 正副：正本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/18a1fc29-47a0-363f-5975-ff6f984e7a64_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc7d3a85-83cb-9abd-6d78-2f5375744aa0?_format=json,大日本教育会雑誌　第2号,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/cc7d3a85-83cb-9abd-6d78-2f5375744aa0,,大日本教育会,,"五十年史番号：40 目録番号：424 区分1：II刊本 区分2：4.その他 画像注記：画像なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc1737c64376941b031d39251f92f322?_format=json,"Untersuchungen über die Methode der Socialwissenschaften, und der politischen Oekonomie insbesondere",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00126,"MENGER, CARL",,,"出版事項/Publication, Discribution, etc.Area: Duncker & Humblot コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 2-A:696a 資料ID/Contents ID: 5513438480 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9898bdc2dda068e30fe1847a71217c9?_format=json,"Studien in der romanisch-kanonistischen Wirthschafts- und Rechtslehre bis gegen Ende des siebzehnten Jahrhunderts",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00127,"ENDEMANN, WILHELM",,,"出版事項/Publication, Discribution, etc.Area: J. Guttentag コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1. Bd 請求記号/Call No.: 3:43:1 資料ID/Contents ID: 5509243373 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43d6431988cb479b8cab5ce503ae72d8?_format=json,"Studien in der romanisch-kanonistischen Wirthschafts- und Rechtslehre bis gegen Ende des siebzehnten Jahrhunderts",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00128,"ENDEMANN, WILHELM",,,"出版事項/Publication, Discribution, etc.Area: J. Guttentag コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 2. Bd 請求記号/Call No.: 3:43:2 資料ID/Contents ID: 5509243381 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1cc2563afc92d496781d2c64cd83109?_format=json,"Der Produktionsprocess des Kapitals",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00091,"MARX, KARL",,,"出版事項/Publication, Discribution, etc.Area: O. Meissner コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:550/2:1 資料ID/Contents ID: 5509243118 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7820c705446b9df9bbbddb0c98f31c3f?_format=json,"Der Produktionsprocess des Kapitals",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00092,"MARX, KARL",,,"出版事項/Publication, Discribution, etc.Area: O. Meissner コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:550/2:1a 資料ID/Contents ID: 5509243167 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db8db2240c82a7af534d5b1b6859a9b2?_format=json,"Antiquities & scenery of the north of Scotland : in a series of letters to Thomas Pennant, Esqr.",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00062,"CORDINER, CHARLES",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:38 資料ID/Contents ID: 5513435676 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9bf304c95723c7ac56606e5c746af727?_format=json,"Political annals of the present united colonies, from their settlement to the peace of 1763 : compiled chiefly from records, and authorised often by the insertion of state-papers",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00053,"CHALMERS, GEORGE",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: Book 1 請求記号/Call No.: アダムスミス:31 資料ID/Contents ID: 5513435528 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11094f4e7476677659d9a6e1dfc788f8?_format=json,梁漁営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00046,北甘楽郡南蛇井村願人相川安五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:14 資料ID/Contents ID: 5507684230 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十六年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0bb9df3562438c37d6b1bd73191b296b?_format=json,瀬張営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00047,北甘楽郡南蛇井村願人五十嵐長五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:15 資料ID/Contents ID: 5507684248 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十六年四月十九日」と赤鉛筆で記す",