﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/452d393c-4995-97aa-1e4d-791b54030214?_format=json,"導窾私録 3巻 巻之下",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/452d393c-4995-97aa-1e4d-791b54030214,"小出 君徳, 小出 近義, 森川 信卿, 山田 俊碩同校, 小出 君徳著",[出版者不明],,"請求記号: HR:238 見返しに「天保己亥冬新鍥」「浪華 三書堂合梓」とあり 多色刷り",/portal/sites/default/files/images/assets/kotenseki_igaku/452d393c-4995-97aa-1e4d-791b54030214.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/773f95e4-1c48-09ca-5bdb-93676010951d?_format=json,"導窾私録 3巻 巻之上",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/773f95e4-1c48-09ca-5bdb-93676010951d,"小出 君徳, 小出 近義, 森川 信卿, 山田 俊碩同校, 小出 君徳著",[出版者不明],,"請求記号: HR:238 見返しに「天保己亥冬新鍥」「浪華 三書堂合梓」とあり 多色刷り",/portal/sites/default/files/images/assets/kotenseki_igaku/773f95e4-1c48-09ca-5bdb-93676010951d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e52657b-69cc-4aa9-5a95-30bed0348254?_format=json,"導窾私録 3巻 巻之中",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/3e52657b-69cc-4aa9-5a95-30bed0348254,"小出 君徳, 小出 近義, 森川 信卿, 山田 俊碩同校, 小出 君徳著",[出版者不明],,"請求記号: HR:238 見返しに「天保己亥冬新鍥」「浪華 三書堂合梓」とあり 多色刷り",/portal/sites/default/files/images/assets/kotenseki_igaku/3e52657b-69cc-4aa9-5a95-30bed0348254.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33920f13-053e-2cc5-94e1-d899d77e78f4?_format=json,さいけん,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/33920f13-053e-2cc5-94e1-d899d77e78f4,不明,伊勢屋三次郎,,"請求記号：G26:882 注記：書名は版心による 製本の背の書名: 細見  注記：改所: 小泉忠五郎",/portal/sites/default/files/images/assets/koten/33920f13-053e-2cc5-94e1-d899d77e78f4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba20ef53-21f8-07ce-4b3f-424bcfdb45b3?_format=json,船軍煎紙伝,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/ba20ef53-21f8-07ce-4b3f-424bcfdb45b3,,,,"書誌情報：船軍煎紙傳. -- [書写者不明], 天保10 [1839]. -- 1冊 ; 23cm. d. 請求記号：2:0:55 資料番号：3013540335 分類１：大日本海志編纂資料 分類2：第二部門 水軍雑纂",/portal/sites/default/files/images/assets/kaishi/ba20ef53-21f8-07ce-4b3f-424bcfdb45b3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6932f768-51d0-4ade-813e-3d2160f6bdb1?_format=json,新うすゆき物語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6932f768-51d0-4ade-813e-3d2160f6bdb1,,いづ卯,,"請求番号：0912-0006-002-47 上演年月日：1839年02月07日 上演地域：大坂 題種・題名：国性爺合戦 (大切) 題種・題名よみ：こくせんやかっせん 書誌備考：欄外右下に「吉田徳治郎」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:桝屋 五兵衛。太夫本:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/6932f768-51d0-4ade-813e-3d2160f6bdb1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5d737b0-634d-4391-9e2e-be7b6aba0fc3?_format=json,新うすゆき物語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c5d737b0-634d-4391-9e2e-be7b6aba0fc3,,いづ卯,,"請求番号：0912-0006-002-48 上演年月日：1839年02月07日 上演地域：大坂 題種・題名：国性爺合戦 (大切) 題種・題名よみ：こくせんやかっせん 書誌備考：番付左上に欠損。欄外右下に「吉田徳治郎」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:桝屋 五兵衛。太夫本:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/c5d737b0-634d-4391-9e2e-be7b6aba0fc3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cff9411e-49da-4567-ac68-1276a89c11bb?_format=json,浦島太郎倭物語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cff9411e-49da-4567-ac68-1276a89c11bb,,いづ卯,,"請求番号：0912-0006-002-51 上演年月日：1839年07月15日 上演地域：大坂 書誌備考：欄外右に「よし田徳治郎」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:桝屋 五兵衛。太夫本:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/cff9411e-49da-4567-ac68-1276a89c11bb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8a160c7-dc32-48a9-8b02-93a77be8e527?_format=json,浦島太郎倭物語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e8a160c7-dc32-48a9-8b02-93a77be8e527,,いづ卯,,"請求番号：0912-0006-002-52 上演年月日：1839年07月15日 上演地域：大坂 書誌備考：欄外右に「よし田徳治郎」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:桝屋 五兵衛。太夫本:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/e8a160c7-dc32-48a9-8b02-93a77be8e527_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7583ac63-c4c2-4b0c-950a-e0ab80e13478?_format=json,浦島太郎倭物語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7583ac63-c4c2-4b0c-950a-e0ab80e13478,,いづ卯,,"請求番号：0912-0006-002-20 上演年月日：1839年07月15日 上演地域：大坂 書誌備考：欄外右下に「よした徳治郎」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：いづ卯板 劇場：稲荷東 統一劇場：稲荷 興行人：名代:桝屋 五兵衛。太夫本:豊竹 木々太夫。太夫:竹本 重太夫。",/portal/sites/default/files/images/assets/kuroki/7583ac63-c4c2-4b0c-950a-e0ab80e13478_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/554ef6fb-5bca-4735-9446-c54dc8d2ea0e?_format=json,"道行野辺吾妻菊 (浄瑠理)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/554ef6fb-5bca-4735-9446-c54dc8d2ea0e,,,,"請求番号：黒0963-B001-095-12b 上演年月日：1839年09月17日 上演地域：江戸 書誌備考：零本、末3丁のみ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/554ef6fb-5bca-4735-9446-c54dc8d2ea0e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/112bc2e5-5f34-44d9-a9c3-1f994045ff2e?_format=json,恋灘根曳〓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/112bc2e5-5f34-44d9-a9c3-1f994045ff2e,,,,"請求番号：黒0963-B001-095-13 上演年月日：1839年09月19日 上演地域：江戸 題種・題名：御摂手向花川戸 題種・題名よみ：ごひいきたむけのはなかわど 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/112bc2e5-5f34-44d9-a9c3-1f994045ff2e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73125cb6-4897-42e9-93c8-fd9222b89576?_format=json,館扇面真砂白浪,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/73125cb6-4897-42e9-93c8-fd9222b89576,,,,"請求番号：黒0963-B001-095-08 上演年月日：1839年02月11日 上演地域：江戸 題種・題名：狂乱廓三面 (浄瑠理) 題種・題名よみ：みだれごころさとのてごと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/73125cb6-4897-42e9-93c8-fd9222b89576_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/daa4afa6-d2e5-4991-9bd9-7c6ee0c1a3fe?_format=json,則幸桜色薗,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/daa4afa6-d2e5-4991-9bd9-7c6ee0c1a3fe,,"板元 小川半助正",,"請求番号：黒0963-B001-093-01 上演年月日：1839年03月09日 上演地域：江戸 題種・題名：四季詠〓歳 (所作事/浄瑠理) 題種・題名よみ：しきのながめまるにいのとし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/daa4afa6-d2e5-4991-9bd9-7c6ee0c1a3fe_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63140317-ecd8-499d-b961-a66690425ce2?_format=json,箱根権現霊験記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/63140317-ecd8-499d-b961-a66690425ce2,,,,"請求番号：黒0963-0037-001-05 上演年月日：1839年09月17日 上演地域：江戸 題種・題名：御貢信田今歳稲 道行野辺吾妻菊 (浄瑠理) 題種・題名よみ：おんみつぎしのだのはつもの みちゆきのべのつまぎく 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/63140317-ecd8-499d-b961-a66690425ce2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47ab2786-8f6a-47f4-96cd-e92da22c2e7d?_format=json,田舎源氏十二段,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/47ab2786-8f6a-47f4-96cd-e92da22c2e7d,,,,"請求番号：黒4133-0051-047-6 上演年月日：1839年11月15日 上演地域：江戸 題種・題名：[富本稽古本] (帙題) 書誌備考：板外「田舎げんじ 壱(〜七了)」。奥書無 刊写：刊 親書誌：[富本稽古本] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/47ab2786-8f6a-47f4-96cd-e92da22c2e7d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc2dde29-e5af-4a72-b4ba-dba99dfa4c1b?_format=json,四季詠〓歳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fc2dde29-e5af-4a72-b4ba-dba99dfa4c1b,"狂言作者:並木 五瓶:述。作者:三升屋 二三次:述。","神田錦町 いがや勘右衛門(表紙)",,"請求番号：黒4133-0050-010-4 上演年月日：1839年03月 上演地域：江戸 題種・題名：-夏 船頭 (内題(上)) -秋 屋敷娘 (内題(下)) 則幸桜色薗 (大名題) 常磐津寄本 (帙題) 題種・題名よみ：なつ せんどう あき やしきむすめ ときにさいわいさくらのいろどき ときわづよせほん 書誌備考：絵表紙。上下。「振付 松本五郎市」。 刊写：刊 親書誌：[常磐津稽古本] 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：神田錦町 いがや勘右衛門(表紙)。天保十年亥年三月狂言 河原崎座(本文末尾)。 劇場：河原崎座 内題下：常磐津 文字太夫:直伝。作者:並木 五瓶:述(上)。作者:三升屋 二三次:述(下)。 演奏者：常磐津 文字太夫。三弦:岸沢 三蔵。長唄:芳村 孝次郎。三弦:杵屋 三五郎。 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/fc2dde29-e5af-4a72-b4ba-dba99dfa4c1b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d34d98e558f9fba79980cf1999d2a1e?_format=json,"An inquiry into the nature and causes of the wealth of nations : with a life of the author. also, a view of the doctrine of Smith, compared with that of the French economists; with a method of facilitating the study of his works; from the French of M. Garnier / by Adam Smith",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00028,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: T. Nelson コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:207/14 資料ID/Contents ID: 5513438340 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f8682830c837deb1881092b92fcedc5?_format=json,乍恐以口上書を奉申上候事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03550,,,,"内容/Details of Contents: 地所、山木伐取など出入につき 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-032 [文化13年-安政3年土地売買関係文書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:32:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下書ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d639934ffa07e26f5b9701a108078096?_format=json,家数人別牛馬増減帳控,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03443,,,島根県大田市大森町・静間町,"宛先/recipient: 岩田鍬三郎役所 分類/Classification: 69 石見国邇摩郡大森村・静間村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:69:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",