﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2410425d-2922-6e4a-41ca-79402bd82773?_format=json,日光山滿願寺勝成就院堂社建立舊記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2410425d-2922-6e4a-41ca-79402bd82773,天祐,"五岳山金朝 [写]",,"請求記号：C40:859 刊写の別：写本 注記：大尾及び表紙の書名: 日光山堂社建立舊記 注記：上の巻尾の書名: 日光堂社建立舊記 注記：奥書に「右日光山堂社建立舊記者於在山文政二卯年仲秋冩之手 五岳山金朝(「名金朝字仲竜號五岳」朱印)」とあり 注記：印記: 「茂呂書藏」,「渡部文庫珍藏書印」 注記：識語: 「右當山堂社建立記二巻者元禄八乙亥年九月十九日座主宮御前以佛頂院大僧都義天(中略)被仰渡候因茲同年九月相始翌歳四月… 公開コレクション名：渡部文庫",/portal/sites/default/files/images/assets/koten/2410425d-2922-6e4a-41ca-79402bd82773.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2885ee6a-27de-584f-21d4-4b1da217307b?_format=json,道成寺,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/2885ee6a-27de-584f-21d4-4b1da217307b,不明,[製作者不明],[製作地不明],請求記号：A00:4276,/portal/sites/default/files/images/assets/koten/2885ee6a-27de-584f-21d4-4b1da217307b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/101a903c-9a91-226d-2b7a-f1b5853d1d6d?_format=json,麞説,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/101a903c-9a91-226d-2b7a-f1b5853d1d6d,栗本瑞仙院(丹洲)著,不明,,"請求記号：A00:5841 刊写の別：写 注記：丹波元●題字、森枳園自筆奥書印記 : 田中本森氏の朱印あり奥書ニ「此一冊三葉丹洲君手書明治丙子三月二十五棟庵大淵君●贈写… 注記：分類: 動物 注記：マイクロフィルム番号: 4-11-12",/portal/sites/default/files/images/assets/koten/101a903c-9a91-226d-2b7a-f1b5853d1d6d_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c220085-7d42-833a-084a-64a5f9072686?_format=json,鳥名子記,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/3c220085-7d42-833a-084a-64a5f9072686,山崎美成著,不明,,"請求記号：A00:4160 刊写の別：写 注記：自筆本巻末ニ「『文政二年歳次巳卯冬十月借鈔温古堂之本旦逐一校正ス』 山崎美成 」ト書ケリ 注記：分類: 祭祀 注記：マイクロフィルム番号: 6-8-7",/portal/sites/default/files/images/assets/koten/3c220085-7d42-833a-084a-64a5f9072686_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a28d0e4c-8db1-8bb0-32f8-f8967759382a?_format=json,解体約図,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a28d0e4c-8db1-8bb0-32f8-f8967759382a,"中川淳庵校, 杉田玄白[著], 熊谷元章圖",須原屋市兵衛,江戸,"請求記号：A00:6553 刊写の別：刊 注記：分類: 医学 注記：マイクロフィルム番号: 9-27-7 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/a28d0e4c-8db1-8bb0-32f8-f8967759382a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a?_format=json,新刊勿聴子俗解八十一難経,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a,熊宗立[著],不明,,"請求記号：A00:6513 刊写の別：写 注記：土肥文庫旧蔵、帙入印記 : 茂木文庫鶚軒文庫題簽 : 難経抄 注記：分類: 医学 注記：マイクロフィルム番号: 6-31-5 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/c391c0b7-642b-7f20-902d-6bfc6b3c8d0a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd187574-954d-6fb0-0874-a3e39ad16ac2?_format=json,長恨歌圖抄,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/cd187574-954d-6fb0-0874-a3e39ad16ac2,,不明,,"請求記号：A00:4192 刊写の別：刊 注記：分類: 漢詩・注釈 注記：マイクロフィルム番号: 7-8-1",/portal/sites/default/files/images/assets/koten/cd187574-954d-6fb0-0874-a3e39ad16ac2_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5aa5004e-495f-367a-8154-181062d29803?_format=json,富士詣,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/5aa5004e-495f-367a-8154-181062d29803,"東潮編, 序",志村孫七,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:3216 マイクロフィルム番号: 10-16-4",/portal/sites/default/files/37642a1895004110097464e4627770882c0c1c21.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89f8eb95-211d-0f04-a79b-bd2f8bd4465f?_format=json,縄結ひ,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/89f8eb95-211d-0f04-a79b-bd2f8bd4465f,"二世閑月庵竹妓編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2601 マイクロフィルム番号: 5-1-10",/portal/sites/default/files/db64397e724f14a854a654e86f2d454605083430.jpg