﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e1c48a0-19b1-91e9-8cfc-e61b7928443b?_format=json,魚業全書,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369746,日比／金谷,,,"東大請求記号：660:9 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５４ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/8e1c48a0-19b1-91e9-8cfc-e61b7928443b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1b4ecd8-589e-073d-0727-fa52df82469b?_format=json,金魚養玩草,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369747,安達／喜之,,,"東大請求記号：660:11 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５５ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/a1b4ecd8-589e-073d-0727-fa52df82469b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3aebf20e-3b8c-44cb-1453-a49565e7925f?_format=json,水族冩眞,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369744,奥倉／辰行,,,"東大請求記号：660:3 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５２ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/3aebf20e-3b8c-44cb-1453-a49565e7925f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df3b6e91-3ca4-764f-8533-ea9c69653363?_format=json,一角纂考,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369745,木邨／孔恭,,,"東大請求記号：660:8 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５３ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/df3b6e91-3ca4-764f-8533-ea9c69653363.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7614ea26-07a8-9d5a-a2e8-b685bff57a02?_format=json,蠶種銘鑑,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369742,中井／閑民,,,"東大請求記号：630:37 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５０ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/7614ea26-07a8-9d5a-a2e8-b685bff57a02.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3595ed7b-3d21-1ab6-2890-608df8eb08f0?_format=json,水中動物圖,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369743,,,,"東大請求記号：660:2 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５１ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/3595ed7b-3d21-1ab6-2890-608df8eb08f0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a535c37b-08af-7e06-7228-cb84869101d0?_format=json,山繭養法秘傳抄,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369740,北澤／始芳,,,"東大請求記号：630:30 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４８ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/a535c37b-08af-7e06-7228-cb84869101d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55d678e9-964e-760b-85ba-4c1c64253220?_format=json,養蠶摘要,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369741,石黒／千尋,,,"東大請求記号：630:36 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４９ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/55d678e9-964e-760b-85ba-4c1c64253220.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c44dd89-48a4-2819-948c-b440e4fa902d?_format=json,新撰養蠶秘書,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369738,塚田／与右衞門,,,"東大請求記号：630:13a 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４６ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/0c44dd89-48a4-2819-948c-b440e4fa902d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f967fca5-305d-5918-8191-423eccec6622?_format=json,養蠶私録,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369739,石幡／光重,,,"東大請求記号：630:21 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４７ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/f967fca5-305d-5918-8191-423eccec6622.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/882fc6dd-159f-0f24-360c-d58118ea127b?_format=json,養蠶圖解,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369736,,,,"東大請求記号：630:4 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４４ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/882fc6dd-159f-0f24-360c-d58118ea127b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c40fd206-2e0a-6ca0-4485-9cfad95b3121?_format=json,養蠶秘録,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369737,上垣／守國,,,"東大請求記号：630:5 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４５ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/c40fd206-2e0a-6ca0-4485-9cfad95b3121.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c83b5120-1c3c-59a6-6e72-4c3bd3474077?_format=json,築山秘傳抄,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369734,松濤軒,,,"東大請求記号：629:10 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４２ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/c83b5120-1c3c-59a6-6e72-4c3bd3474077.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6c3e4f9-82db-297b-58b4-f66872ad3b4c?_format=json,茶式書院庭造集,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369735,,,,"東大請求記号：629:11 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４３ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/d6c3e4f9-82db-297b-58b4-f66872ad3b4c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/866c284d-89c9-0f53-5948-4c83fe5c037d?_format=json,築山庭造傳,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369732,北村／援琴,,,"東大請求記号：629:8 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４０ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/866c284d-89c9-0f53-5948-4c83fe5c037d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6d6210e-405b-315c-3ff9-5c3bc30e5231?_format=json,庭造傳,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369733,籬島軒／秋里,,,"東大請求記号：629:9 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６４１ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/e6d6210e-405b-315c-3ff9-5c3bc30e5231.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3aedd152-5780-70b4-887b-5830289755e5?_format=json,花段綱目,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369730,水野／元勝,,,"東大請求記号：620:21 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６３８ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/3aedd152-5780-70b4-887b-5830289755e5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7eeba968-3a48-9948-41a4-c252b7209932?_format=json,金生樹譜別録,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369731,長生舎／主人,,,"東大請求記号：620:27 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６３９ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/7eeba968-3a48-9948-41a4-c252b7209932.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29a02f29-8fdb-73cc-5841-f3e2d1d314cf?_format=json,廣益地錦抄,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369728,伊兵衞,,,"東大請求記号：620:18 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６３６ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/29a02f29-8fdb-73cc-5841-f3e2d1d314cf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d29f5be-0ba2-4ef4-8057-4bc5c35f5320?_format=json,花壇菊花大全,和古書,,農学生命科学図書館所蔵古典籍（国文研デジタル化分）,農学生命科学研究科・農学部,https://kokusho.nijl.ac.jp/biblio/100369729,養寿軒／雲峰,,,"東大請求記号：620:19 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６３７ 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/agri_nijl/8d29f5be-0ba2-4ef4-8057-4bc5c35f5320.jpg