﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28d0fa87-20f5-40a6-ad7d-9885b0b52937?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/28d0fa87-20f5-40a6-ad7d-9885b0b52937,,ふき屋町/冨士屋小十郎/南がわ,,"請求番号：黒4133-0066-001-07 上演年月日：1764年07月 上演地域：江戸 題種・題名：恋女房染分手綱 (大名題) 題種・題名よみ：こいにょうぼうそめわけたづな 書誌備考：上下。第八段目道行 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「錦屋 惣治」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/28d0fa87-20f5-40a6-ad7d-9885b0b52937_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e35dacbb-2291-4de9-bf5d-5818da2f7936?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e35dacbb-2291-4de9-bf5d-5818da2f7936,,神田平永町森田屋金蔵板,,"請求番号：黒4133-0066-004-02 上演年月日：1764年05月16日 上演地域：江戸 書誌備考：表紙:「与作」 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e35dacbb-2291-4de9-bf5d-5818da2f7936_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae32a50-9710-4363-9e0c-1fe2ebb8c319?_format=json,爪音幸紋尽,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3ae32a50-9710-4363-9e0c-1fe2ebb8c319,,,,"請求番号：黒4133-0066-009-17 上演年月日：1764年02月09日 上演地域：江戸 題種・題名：人来鳥春告曽我 (大名題) 題種・題名よみ：ひときどりはるつげそが 書誌備考：第一番目 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3ae32a50-9710-4363-9e0c-1fe2ebb8c319_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a01a40d5-1b54-4492-a6fe-c4ab0675e69a?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a01a40d5-1b54-4492-a6fe-c4ab0675e69a,,神田鍋町伊賀屋勘右衛門,,"請求番号：黒4133-0066-007-07 上演年月日：1764年05月16日 上演地域：江戸 題種・題名：恋女房染分手綱 (大名題) 題種・題名よみ：こいにょうぼうそめわけたづな 書誌備考：8段目道行。上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「錦屋 惣治」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a01a40d5-1b54-4492-a6fe-c4ab0675e69a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6b83d4f-cb13-49a8-a1c9-820ddf9abbd6?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a6b83d4f-cb13-49a8-a1c9-820ddf9abbd6,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-008-2 上演年月日：1764年05月16日 上演地域：江戸 題種・題名：与作 [長唄稽古本] (帙題) 題種・題名よみ：よさく 書誌備考：絵表紙。「乗掛情の夏木立/与作/上下」(表紙)。表紙に長唄・三弦・鳴物連名あり。板外「与作 壱(〜三了叶)」。奥書無 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：記載無 演奏者：冨士田 吉治。綿屋 惣治 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a6b83d4f-cb13-49a8-a1c9-820ddf9abbd6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2415ed7f-f53c-4e28-8e82-a176021146f9?_format=json,高尾さんげの段,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2415ed7f-f53c-4e28-8e82-a176021146f9,,"神田鍋町 伊賀屋勘右衛門(表紙)",,"請求番号：黒4133-0064-010 上演年月日：1744年01月 上演地域：江戸 題種・題名：七種〓曽我 (大名題) 題種・題名よみ：ななくさわかやぎそが 書誌備考：絵表紙。「高尾さんげの段/七種〓曽我/第三番目」(表紙)。印記1顆(表紙) 刊写：刊 親書誌：[長唄寄本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：内題無 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/2415ed7f-f53c-4e28-8e82-a176021146f9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0e04353-8525-471d-8b27-5568e7b09eb4?_format=json,幸紋づくし,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a0e04353-8525-471d-8b27-5568e7b09eb4,,"神田平永町 森田屋金蔵板(表紙)",,"請求番号：黒4133-0060-007 上演年月日：1764年02月09日 上演地域：江戸 題種・題名：[長唄寄本] (帙題) 書誌備考：絵表紙。「幸紋づくし/上下/中村座/工藤左衛門祐つね/市川雷蔵/出シ ちよのはる」(表紙)。表紙… 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：記載無 演奏者：中村 兵蔵。杵屋 作十郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a0e04353-8525-471d-8b27-5568e7b09eb4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd07e692-385e-49ea-a4c1-4cf855c7b25e?_format=json,ねこのつま,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bd07e692-385e-49ea-a4c1-4cf855c7b25e,,,,"請求番号：黒4133-0060-022 上演年月日：1764年04月 上演地域：江戸 題種・題名：[長唄寄本] (帙題) 書誌備考：表紙無。板外「ねこのつま 一了」。奥書無 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 刊記：無刊記 劇場：中村座 内題下：記載無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/bd07e692-385e-49ea-a4c1-4cf855c7b25e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f354e146-3e08-48ba-b0f2-399522e7fc8c?_format=json,心土筆意毫,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f354e146-3e08-48ba-b0f2-399522e7fc8c,,,,"請求番号：黒4133-0051-046-4 上演年月日：1764年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：外題:いもせ山の段他 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：森田座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/f354e146-3e08-48ba-b0f2-399522e7fc8c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cab99f01-f768-4770-a320-04d7e63f324f?_format=json,心土筆意毫,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cab99f01-f768-4770-a320-04d7e63f324f,,,,"請求番号：黒4133-0051-006-09 上演年月日：1764年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：女鳴神瀬川帽子 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：森田座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/cab99f01-f768-4770-a320-04d7e63f324f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146?_format=json,誹諧中道集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/0f5d6c1e-78a1-5fec-8935-8dc8cf2d7146,"備山人高吉序, 東雲軒風鳴編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:2305 マイクロフィルム番号: 4-7-8",/portal/sites/default/files/1962704601505f0b69b1200c5bdf48e9191d9955.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a?_format=json,頭陀にしき,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/b4093e0d-6e3d-2c59-43f9-07fb7ac3365a,"六花庵乙児等著, 巴雪編, 芙蓉十里",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:2408 マイクロフィルム番号: 2-28-3",/portal/sites/default/files/6ccb6b7306efb1390894f3c88c6c7b876fc375d8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9?_format=json,句餞別,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9,"自在庵祇徳編, 芭蕉著",文叢堂川村源左衛門,,"分類: 俳諧 原本請求記号: A00:竹冷:293 マイクロフィルム番号: 4-9-12",/portal/sites/default/files/d293d99d1ad5b09ba59f8cbd6e570fb92ed0e61e.jpg