﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2415ed7f-f53c-4e28-8e82-a176021146f9?_format=json,高尾さんげの段,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2415ed7f-f53c-4e28-8e82-a176021146f9,,"神田鍋町 伊賀屋勘右衛門(表紙)",,"請求番号：黒4133-0064-010 上演年月日：1744年01月 上演地域：江戸 題種・題名：七種〓曽我 (大名題) 題種・題名よみ：ななくさわかやぎそが 書誌備考：絵表紙。「高尾さんげの段/七種〓曽我/第三番目」(表紙)。印記1顆(表紙) 刊写：刊 親書誌：[長唄寄本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：内題無 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/2415ed7f-f53c-4e28-8e82-a176021146f9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d0a07ef-78b5-4943-b45b-43a25ee2006a?_format=json,道行恋の橋づくし,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5d0a07ef-78b5-4943-b45b-43a25ee2006a,,,,"請求番号：黒4133-0051-044-5 上演年月日：1798年08月16日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「小はる 壱(〜六了)」。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/5d0a07ef-78b5-4943-b45b-43a25ee2006a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4071aa9-6843-4437-9267-0493dd9e10a3?_format=json,道行恋の橋づくし,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c4071aa9-6843-4437-9267-0493dd9e10a3,,,,"請求番号：黒4133-0051-040-10 上演年月日：1798年08月16日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富もと本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/c4071aa9-6843-4437-9267-0493dd9e10a3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac64d404-ebab-455b-81a5-69f3904f68fc?_format=json,菜種裳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ac64d404-ebab-455b-81a5-69f3904f68fc,"作者:並木 五瓶:述",,,"請求番号：黒4133-0051-043-1 上演年月日：1798年03月03日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：桐座 内題下：富本 豊前太夫:直伝/作者:並木 五瓶:述 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/ac64d404-ebab-455b-81a5-69f3904f68fc_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c5338f3-fc2f-4e5e-b5b1-778637257179?_format=json,道行恋の橋づくし,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2c5338f3-fc2f-4e5e-b5b1-778637257179,,,,"請求番号：黒4133-0051-038-07 上演年月日：1798年08月16日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「小はる 壱(〜六了)」。奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/2c5338f3-fc2f-4e5e-b5b1-778637257179_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcb4fcd8-c86e-4e21-8e91-1e71b980c5f2?_format=json,菜種裳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dcb4fcd8-c86e-4e21-8e91-1e71b980c5f2,"作者:並木 五瓶:述",,,"請求番号：黒4133-0051-010-8 上演年月日：1798年03月03日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「夕きり 壱(〜六了)」。奥書無 刊写：刊 親書誌：[みすちのしらへ] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：桐座 内題下：富本 豊前太夫:直伝/作者:並木 五瓶:述 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/dcb4fcd8-c86e-4e21-8e91-1e71b980c5f2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de19e034-eeae-4d22-88e1-8719ec7a144b?_format=json,菜種裳,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/de19e034-eeae-4d22-88e1-8719ec7a144b,"作者:並木 五瓶:述","江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-001-3 上演年月日：1798年03月03日 上演地域：江戸 書誌備考：奥書有 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：桐座 内題下：富本 豊前太夫:直伝/作者:並木 五瓶:述 演奏者：富本 豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/de19e034-eeae-4d22-88e1-8719ec7a144b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/559eaffd-1492-1b94-6175-fb2f6da3a5a2?_format=json,枝うつり,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/559eaffd-1492-1b94-6175-fb2f6da3a5a2,"東潮編, 序",,,"分類: 俳諧 原本請求記号: A00:洒竹:419 マイクロフィルム番号: 7-23-11",/portal/sites/default/files/bc4c251c3a30e9a276a5baa06dfef3351ed69046.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74921972-a6fb-1735-26a3-300698aa6097?_format=json,新詠華紅葉,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/74921972-a6fb-1735-26a3-300698aa6097,桑名屋甚兵衛編,誉田屋久兵衛等,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:591 マイクロフィルム番号: 9-18-6",/portal/sites/default/files/5aa509a86643e2420c928eefde3d15e32786882b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9?_format=json,句餞別,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9,"自在庵祇徳編, 芭蕉著",文叢堂川村源左衛門,,"分類: 俳諧 原本請求記号: A00:竹冷:293 マイクロフィルム番号: 4-9-12",/portal/sites/default/files/d293d99d1ad5b09ba59f8cbd6e570fb92ed0e61e.jpg