﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38f11664-0e53-a50a-04e8-63f3c50a49df?_format=json,"春色梅美婦祢 5編15巻 [5]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/38f11664-0e53-a50a-04e8-63f3c50a49df,"為永 春水",[大嶋屋傳右衛門],,"請求記号：A00:4321 注記：巻之8の巻頭書名: 春色梅美の婦祢 注記：[初編]の序首書名: 春色梅美婦禰 注記：題簽の書名: 梅見乃婦祢, 梅見の婦祢 注記：のどの書名: ふね, 梅見, うめ, うめみ 注記：巻之1-7の内題下に「梅園英對の拾遺」とあり 注記：[4編]の序末に「辛丑之秌日 静春主人」とあり 注記：[4編]の巻末に「文永堂 大嶋屋傳右衛門」の「處女香」広告あり 注記：大尾に「販元 文永堂主人」の識語あり 注記：[初編]: 巻之1-3. 2編: 巻之4-6. 3編: 巻之7-9. [4編]: 巻之10-12. 5編: 巻之13-15 注記：四周単辺無界8行, 内匡廓: 14.8×10.0cm, 白口無魚尾 注記：付訓あり 注記：序, 口絵は藍摺 注記：筆彩あり 注記：合冊後印本 注記：印記: 「青洲文庫」(渡辺信), 「澤次郎」(渡辺沢次郎)",/portal/sites/default/files/images/assets/seishu/38f11664-0e53-a50a-04e8-63f3c50a49df.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fa3a58f-93c6-1705-a021-f0d7b46d9575?_format=json,"春色梅美婦祢 5編15巻 [4]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/9fa3a58f-93c6-1705-a021-f0d7b46d9575,"為永 春水",[大嶋屋傳右衛門],,"請求記号：A00:4321 注記：巻之8の巻頭書名: 春色梅美の婦祢 注記：[初編]の序首書名: 春色梅美婦禰 注記：題簽の書名: 梅見乃婦祢, 梅見の婦祢 注記：のどの書名: ふね, 梅見, うめ, うめみ 注記：巻之1-7の内題下に「梅園英對の拾遺」とあり 注記：[4編]の序末に「辛丑之秌日 静春主人」とあり 注記：[4編]の巻末に「文永堂 大嶋屋傳右衛門」の「處女香」広告あり 注記：大尾に「販元 文永堂主人」の識語あり 注記：[初編]: 巻之1-3. 2編: 巻之4-6. 3編: 巻之7-9. [4編]: 巻之10-12. 5編: 巻之13-15 注記：四周単辺無界8行, 内匡廓: 14.8×10.0cm, 白口無魚尾 注記：付訓あり 注記：序, 口絵は藍摺 注記：筆彩あり 注記：合冊後印本 注記：印記: 「青洲文庫」(渡辺信), 「澤次郎」(渡辺沢次郎)",/portal/sites/default/files/images/assets/seishu/9fa3a58f-93c6-1705-a021-f0d7b46d9575.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd5967c9-3d26-89be-33e2-079bdf877674?_format=json,"春色梅美婦祢 5編15巻 [3]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/bd5967c9-3d26-89be-33e2-079bdf877674,"為永 春水",[大嶋屋傳右衛門],,"請求記号：A00:4321 注記：巻之8の巻頭書名: 春色梅美の婦祢 注記：[初編]の序首書名: 春色梅美婦禰 注記：題簽の書名: 梅見乃婦祢, 梅見の婦祢 注記：のどの書名: ふね, 梅見, うめ, うめみ 注記：巻之1-7の内題下に「梅園英對の拾遺」とあり 注記：[4編]の序末に「辛丑之秌日 静春主人」とあり 注記：[4編]の巻末に「文永堂 大嶋屋傳右衛門」の「處女香」広告あり 注記：大尾に「販元 文永堂主人」の識語あり 注記：[初編]: 巻之1-3. 2編: 巻之4-6. 3編: 巻之7-9. [4編]: 巻之10-12. 5編: 巻之13-15 注記：四周単辺無界8行, 内匡廓: 14.8×10.0cm, 白口無魚尾 注記：付訓あり 注記：序, 口絵は藍摺 注記：筆彩あり 注記：合冊後印本 注記：印記: 「青洲文庫」(渡辺信), 「澤次郎」(渡辺沢次郎)",/portal/sites/default/files/images/assets/seishu/bd5967c9-3d26-89be-33e2-079bdf877674.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/055ac738-6f8e-3d77-5070-e7fd962263c2?_format=json,"春色梅美婦祢 5編15巻 [2]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/055ac738-6f8e-3d77-5070-e7fd962263c2,"為永 春水",[大嶋屋傳右衛門],,"請求記号：A00:4321 注記：巻之8の巻頭書名: 春色梅美の婦祢 注記：[初編]の序首書名: 春色梅美婦禰 注記：題簽の書名: 梅見乃婦祢, 梅見の婦祢 注記：のどの書名: ふね, 梅見, うめ, うめみ 注記：巻之1-7の内題下に「梅園英對の拾遺」とあり 注記：[4編]の序末に「辛丑之秌日 静春主人」とあり 注記：[4編]の巻末に「文永堂 大嶋屋傳右衛門」の「處女香」広告あり 注記：大尾に「販元 文永堂主人」の識語あり 注記：[初編]: 巻之1-3. 2編: 巻之4-6. 3編: 巻之7-9. [4編]: 巻之10-12. 5編: 巻之13-15 注記：四周単辺無界8行, 内匡廓: 14.8×10.0cm, 白口無魚尾 注記：付訓あり 注記：序, 口絵は藍摺 注記：筆彩あり 注記：合冊後印本 注記：印記: 「青洲文庫」(渡辺信), 「澤次郎」(渡辺沢次郎)",/portal/sites/default/files/images/assets/seishu/055ac738-6f8e-3d77-5070-e7fd962263c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db252343-89f0-3a75-53cc-9463bda918d4?_format=json,"春色梅美婦祢 5編15巻 [1]",和古書,,総合図書館所蔵青洲文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/seishu/document/db252343-89f0-3a75-53cc-9463bda918d4,"為永 春水",[大嶋屋傳右衛門],,"請求記号：A00:4321 注記：巻之8の巻頭書名: 春色梅美の婦祢 注記：[初編]の序首書名: 春色梅美婦禰 注記：題簽の書名: 梅見乃婦祢, 梅見の婦祢 注記：のどの書名: ふね, 梅見, うめ, うめみ 注記：巻之1-7の内題下に「梅園英對の拾遺」とあり 注記：[4編]の序末に「辛丑之秌日 静春主人」とあり 注記：[4編]の巻末に「文永堂 大嶋屋傳右衛門」の「處女香」広告あり 注記：大尾に「販元 文永堂主人」の識語あり 注記：[初編]: 巻之1-3. 2編: 巻之4-6. 3編: 巻之7-9. [4編]: 巻之10-12. 5編: 巻之13-15 注記：四周単辺無界8行, 内匡廓: 14.8×10.0cm, 白口無魚尾 注記：付訓あり 注記：序, 口絵は藍摺 注記：筆彩あり 注記：合冊後印本 注記：印記: 「青洲文庫」(渡辺信), 「澤次郎」(渡辺沢次郎)",/portal/sites/default/files/images/assets/seishu/db252343-89f0-3a75-53cc-9463bda918d4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3beec6c-0d85-9c83-a5b5-c305e0e81343?_format=json,琉球竒花寫真底稿,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/d3beec6c-0d85-9c83-a5b5-c305e0e81343,"坂本 浩雪","坂本浩雪 [自筆]",,"請求記号：A00:4601 注記：写本 注記：書名は題簽による 注記：後付題簽の書名: 琉球竒花冩真底稿 注記：題簽に「辛丑九月 浩雪儲有」とあり 注記：冒頭に「坂本浩然儲藏」との貼紙あり 注記：おもに図版 注記：彩色あり 注記：傍注あり 注記：『巴豆考』(朝倉重保刻, 32×82cm)1枚を付す 注記：『巴豆考』末に「喜任寫眞」, 「文政十二秊嵗次己丑穐七月 将翁四卋之孫櫟齋阿部喜任識」とあり(「東都薬樵」, 「阿部將翁四… 注記：牡丹唐草文様の緞子表紙を使用 注記：印記: 「浩雪寫生」, 「浩然画印」(坂本浩雪), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/d3beec6c-0d85-9c83-a5b5-c305e0e81343.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed9655a8-7abc-8879-8c87-08c4be5b7c87?_format=json,"遠山家記録残闕 四 御觸書 一",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ed9655a8-7abc-8879-8c87-08c4be5b7c87,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/ed9655a8-7abc-8879-8c87-08c4be5b7c87_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b39fd60-74e3-60f5-9ed8-5bb077a10056?_format=json,"飛騨在勤中日記 [二]",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/8b39fd60-74e3-60f5-9ed8-5bb077a10056,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/8b39fd60-74e3-60f5-9ed8-5bb077a10056_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b1ac3ed-2879-09d0-a251-c9a74aa79b68?_format=json,"Handwörterbuch des chemischen Theils der Mineralogie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255153.pdf,"Rammelsberg C. F.",,,"出版事項：C.G. Lüderitz 内容：Repertorium des chemischen Theils de Mineralogie. 5. Heft.:18… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：1ste-2te Abt 請求記号：エンゲル文庫:796 資料ID：5509255153 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00099",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d40f46d9-17bb-54b0-1bfc-8858d2ff847f?_format=json,"Anfangsgründe der Krystallographie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255112.pdf,"Naumann Carl Friedrich 1797-1873",,,"出版事項：In der Arnoldischen Buchhandlung 内容：25 sheets of illustrated table コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:792 資料ID：5509255112 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00086",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fef0858-90c6-788b-0d69-8903e43928fa?_format=json,"Handwörterbuch des chemischen Theils der Mineralogie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509249818.pdf,"Rammelsberg C. F.",,,"出版事項：C.G. Lüderitz 内容：Repertorium des chemischen Theils de Mineralogie. 5. Heft.:18… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：1. Suppl-2. Suppl 請求記号：エンゲル文庫:342:S1-2:ガッサツ 資料ID：5509249818 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00053",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5482a26-070b-1382-8c8d-51ad0cc6a16d?_format=json,"Handwörterbuch des chemischen Theils der Mineralogie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509249826.pdf,"Rammelsberg C. F.",,,"出版事項：C.G. Lüderitz 内容：Repertorium des chemischen Theils de Mineralogie. 5. Heft.:18… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：4. Suppl 請求記号：エンゲル文庫:342:S4 資料ID：5509249826 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00054",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40201656-3809-33d3-a104-7aa92e0748fb?_format=json,"Handwörterbuch des chemischen Theils der Mineralogie",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507676004.pdf,"Rammelsberg C. F.",,,"出版事項：C.G. Lüderitz 内容：Repertorium des chemischen Theils de Mineralogie. 5. Heft.:18… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：5. Suppl 請求記号：エンゲル文庫:342:S5 資料ID：5507676004 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00002",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/511096d9-72c5-41c2-b80c-81a2cfe192a6?_format=json,"醜草 / 隈川春蔭作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/511096d9-72c5-41c2-b80c-81a2cfe192a6,,,,"書題簽:「志古草」 刊記:天保十二年, 大坂・藤屋善七[ほか] 分類：その他 請求記号：E22:776:1157 A00:霞亭:1157",/portal/sites/default/files/images/assets/katei/511096d9-72c5-41c2-b80c-81a2cfe192a6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09ce8b90-c4e5-454f-9e81-6fa6fdc2a37e?_format=json,好色通変占,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/09ce8b90-c4e5-454f-9e81-6fa6fdc2a37e,,,,"上巻は刊本, 下巻は別の刊本の写し 書題簽:「好色通変歌占」, 「好色通変」 刊記:貞享五年, 帳屋喜兵衞[ほか] 分類：艶本類 請求記号：E22:776:1111 A00:霞亭:1111",/portal/sites/default/files/images/assets/katei/09ce8b90-c4e5-454f-9e81-6fa6fdc2a37e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba3ed04d-2d71-41d0-a66e-5393986b20f0?_format=json,[女は髪のめてたいえにし],図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ba3ed04d-2d71-41d0-a66e-5393986b20f0,,,,"巻四のみ, 第六丁を欠く 刊年:[貞享五年] 分類：艶本類 請求記号：E22:776:1112 A00:霞亭:1112",/portal/sites/default/files/images/assets/katei/ba3ed04d-2d71-41d0-a66e-5393986b20f0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fb66d3e-a257-4be9-8dd9-353898260b7c?_format=json,"日待調宝記 / 竹本義太夫段物集",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5fb66d3e-a257-4be9-8dd9-353898260b7c,,,,"書題簽: 「日待調法記」 32丁半中目録1丁 刊記: 太夫直正本屋西澤藤九郎板 刊年: [元禄初年] 分類：義太夫節 請求記号：E22:776:877 A00:霞亭:877",/portal/sites/default/files/images/assets/katei/5fb66d3e-a257-4be9-8dd9-353898260b7c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f311e02-9279-4ab3-8b61-729b890ec3c1?_format=json,貧人太平記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7f311e02-9279-4ab3-8b61-729b890ec3c1,,,,"原題筌: 「繪入貧人太平記」 刊年: 貞享五年 分類：西鶴本以外 請求記号：E22:776:174 A00:霞亭:174",/portal/sites/default/files/images/assets/katei/7f311e02-9279-4ab3-8b61-729b890ec3c1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78650392-6c7c-49de-b919-3e1448ab6cce?_format=json,好色年八卦,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/78650392-6c7c-49de-b919-3e1448ab6cce,,,,"四巻四冊中, 巻二のみ 本書は後に「傾城三島暦」,「傾城文反古」と改題 刊年: [貞享五年] 分類：西鶴本以外 請求記号：E22:776:175 A00:霞亭:175",/portal/sites/default/files/images/assets/katei/78650392-6c7c-49de-b919-3e1448ab6cce_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc7aef89-c30e-46de-bcbe-9cb8d49f7203?_format=json,"武家義理物語 / 井原西鶴作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/cc7aef89-c30e-46de-bcbe-9cb8d49f7203,,,,"刊記: 貞享五年, 山岡市兵衞[ほか] 分類：西鶴本 請求記号：E22:776:151 A00:霞亭:151",/portal/sites/default/files/images/assets/katei/cc7aef89-c30e-46de-bcbe-9cb8d49f7203_0.jpg