﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fbf49de-4939-4d1b-bd1c-4e2e11b15c34?_format=json,四天王高名物語,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9fbf49de-4939-4d1b-bd1c-4e2e11b15c34,,,,"原題簽に「二条通 正本屋喜右衞門」とあり 刊記: 寛文二年 開之 分類：金平浄瑠璃 請求記号：E22:776:847 A00:霞亭:847",/portal/sites/default/files/images/assets/katei/9fbf49de-4939-4d1b-bd1c-4e2e11b15c34_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd43e369-1b76-48fd-86fd-e013f88bd790?_format=json,"あさいなしまわたり / [伊藤出羽掾正本]",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/dd43e369-1b76-48fd-86fd-e013f88bd790,,,,"刊記:[寛文二年] 分類：古浄瑠璃 請求記号：E22:776:739 A00:霞亭:739",/portal/sites/default/files/images/assets/katei/dd43e369-1b76-48fd-86fd-e013f88bd790_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d89dbc0-9f79-4ece-b817-64ca1436945e?_format=json,"ゆりわか大じん / 日くらし小太夫正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7d89dbc0-9f79-4ece-b817-64ca1436945e,,,,"刊記: 寛文二年, 太夫正本也 分類：説教浄瑠璃 請求記号：E22:776:720 A00:霞亭:720",/portal/sites/default/files/images/assets/katei/7d89dbc0-9f79-4ece-b817-64ca1436945e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b87eb20fa7dc53795ac9089f3af8c784?_format=json,技術情報　No.2,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00766,日本製鐵株式會社技術部,,,"コレクション名2/Collection2: 23_技術研究および特許に関する資料 請求記号/Call No.: 野本資料:簿冊23:1 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0efc0a4cd29f598aaa099291af46289?_format=json,鋼材節約、髙炉滓活用並ニ汽効率向上ニ関スル研究委員會設置ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00767,技術部,,,"コレクション名2/Collection2: 23_技術研究および特許に関する資料 請求記号/Call No.: 野本資料:簿冊23:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef0a45e97a4c8dd8d84678d8a66ed870?_format=json,昭和二一～二五年度間ニ於ケル石炭需給見透表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00679,営業部燃料課,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:44 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1130b26faefb1a737ec36520fb0f122f?_format=json,日鉄各作業所ノ作業方針ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00681,技術部,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:46 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1bd5dbb0f017feded2d50086bbc6c29?_format=json,(別紙)輸西瓦斯需給表(輸西No.3保守),図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00682,,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:47 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47323f909b8b75196bb9704dae1176bd?_format=json,附表1.昭和廿一年一月～三月普通鋼材銑鉄生産実績,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00684,鉄鋼協議会,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:49 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/edc84d39e628135d78818c88a132d162?_format=json,附表3.昭和二十一年度第一・四半期石炭配當ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00686,商工省石炭廳,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:51 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73cae424a473fd02f3cf8fa50cc34554?_format=json,昭和二十一年四月石炭配當計画表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00687,石炭廳,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:52 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86aee3ed57dfb9e4b770f32f8b7b3668?_format=json,附表4.昭和廿一年度第一・四半期普通鋼々材生産計画,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00689,鉄・協・生,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:54 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eee8c23863f8cc20b9b8fde1da797cfe?_format=json,附表5.昭和二十一年度第一・四半期銑鉄及普通鋼々材部門別配當表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00690,日本鉄鋼協議會,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:55 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a707d2bc58c5a1ad0d04ff34d0d8a0ba?_format=json,附表6.昭和二十一年度第一四半期品種別需要對比較表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00691,,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:56 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eff9b56c889121ea92215affc2e29400?_format=json,附表7.賠償、補償等ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00692,技術部,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:57 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b52b15154a857c34fbd9bfdff2a179fc?_format=json,實働八時間制実施上要員配置に就て,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00637,技術部,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6dbeafb483e65b9476a07e87efa5140?_format=json,悪質原料ニ依ル製鐡研究委員會設置ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00638,技術部,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:3 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b39bb7187620d249f6b7fcac8fb5003?_format=json,銑鋼一貫作業と化學工業,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00648,企画調査課,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:13 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed655006a4fdc066fc80eaeaa508e1d9?_format=json,日鐡各作業所ノ獨立ニ就テ(案),図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00649,總務部企畫調査課,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:14 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a18d8417788b44f01405e6886a3f27f9?_format=json,屑鐡利用價値,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00651,企画調査課,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:16 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",