﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24a1da53-57a4-0b9e-82fc-d85801682809?_format=json,"Sulla condizione attuale degli studi economici in Germania",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246749.pdf,"Cusumano Vito 1844-1908",,,"出版事項：Tipi Fava e Garagnani コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:141 資料ID：5509246749 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00030",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/232f1ffd7ba9955a44383a633383b274?_format=json,"Kapital und Arbeit : ein populärer Auszug aus ""Das Kapital"" von Karl Marx",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00136,"MOST, JOHANN JOSEPH",,,"出版事項/Publication, Discribution, etc.Area: [s.n.] コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:178 資料ID/Contents ID: 5509243431 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/394e170d580450b91dc1bce15d4801a7?_format=json,"Justus Christoph Dithmars Einleitung in die oeconomische Policei- und Cameral-Wissenschaften : nebst Verzeichniß eines zu solchen Wissenschaften dienlichen Bücher-Vorraths und ausführlichen Register",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00070,"DITHMAR, JUSTUS CHRISTOPH",,,"出版事項/Publication, Discribution, etc.Area: J.J. Friedel コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:308 資料ID/Contents ID: 5509242961 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c9160d4a550d759439ebd789ebbd77e?_format=json,"A tour in Scotland; MDCCLXIX",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00171,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed by W. Eyres コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:101 資料ID/Contents ID: 5513437235 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea9bdf3158db17fe8916692bdfbf38b7?_format=json,"A voyage towards the North Pole undertaken by His Majesty's command 1773",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00134,"MULGRAVE, CONSTANTINE JOHN PHIPPS",,,"出版事項/Publication, Discribution, etc.Area: Printed by W. Bowyer :… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:96 資料ID/Contents ID: 5513436831 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1a55f9c57b4e6ec02ecaf9e6de4838f?_format=json,"Histoire littéraire des troubadours : contenant leurs vies, les extraits de leurs pièces, & plusieurs particularités sur les moeurs, les usages, & l'histoire du douzième & du treizième siècles",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00111,"CURNE DE SAINTE - PALAYE, JEAN BAPTISTE",,,"出版事項/Publication, Discribution, etc.Area: Chez Durand neveu コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1er 請求記号/Call No.: アダムスミス:70:1 資料ID/Contents ID: 5513436252 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13628f8b1f70cb1f06d1ed22f5f02f5d?_format=json,"Scriptores rei rvsticae veteres latini : Cato, Varro, Colvmella, Palladivs qvibvs nvnc accedit Vegetivs de Mvlo-Medicina et Gargilii Martialis fragmentvm cvm editionibvs prope omnibvs et mss. plvribvs collati : adiectae notae virorvm clariss. integrae tvm editae tvm ineditae et lexicon rei rvsticae / cvrante Io. Matthia Gesnero",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00074,"GESNER, JOHANN MATTHIAS",,,"出版事項/Publication, Discribution, etc.Area: Sumtibus Gaspari Frits… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. primus 請求記号/Call No.: アダムスミス:47:1 資料ID/Contents ID: 5513435825 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a4649f84de58fa7245c2fd06b7ac02d?_format=json,"Scriptores rei rvsticae veteres latini : Cato, Varro, Colvmella, Palladivs qvibvs nvnc accedit Vegetivs de Mvlo-Medicina et Gargilii Martialis fragmentvm cvm editionibvs prope omnibvs et mss. plvribvs collati : adiectae notae virorvm clariss. integrae tvm editae tvm ineditae et lexicon rei rvsticae / cvrante Io. Matthia Gesnero",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00075,"GESNER, JOHANN MATTHIAS",,,"出版事項/Publication, Discribution, etc.Area: Sumtibus Gaspari Frits… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. alter 請求記号/Call No.: アダムスミス:47:2 資料ID/Contents ID: 5513435833 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e7b0ade43318db7344a94a850a9d30f?_format=json,魚鳥会社規則書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00029,犬上郡第七区中藪上片原町長谷川佐吉他2名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:2 資料ID/Contents ID: 5507684065 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、後欠ｶ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0fecfb416deeee47a127ded2b2b6fa6?_format=json,（魚鳥会社規則書）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00030,犬上郡第七区中藪上片原町□□番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:3 資料ID/Contents ID: 5507684073 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d8f5f8db212750a67e0bb1cf7dfcbe?_format=json,（魚鳥会社規則書）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00031,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:4 資料ID/Contents ID: 5507684081 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79b55bf0a55946509c87c0c6e5f2bb9d?_format=json,御極印願昨壬申船税書上写　鹿島郡第三大区小七区神向寺村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00011,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:11 資料ID/Contents ID: 5507683885 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd03da4d10bb12289bbd0f035f1ff3c4?_format=json,塩鰯干鰯座願次一切控帖,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:15 資料ID/Contents ID: 5507683927 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き、筆写原稿（祭魚洞宇文庫用紙）22枚はさみ込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1d91905981515d8b598446a499737dc?_format=json,御願申上候事（魚せり座一件ニ付願書等綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00021,厚狭郡第五区刈屋浦大岬百松ほか,,,"宛先/recipient: 山口県令中野格一ほか 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:18:2 資料ID/Contents ID: 5507683984 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙破損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3ea6c080a5fb9364d3347111a4a2623?_format=json,魚鳥会社御免許御願書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00028,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他6名,,滋賀県,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:1 資料ID/Contents ID: 5507684057 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、表紙に「滋賀県犬上郡　三冊」のラベル貼付",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d034cf40ef79bfae5c66e56ccba649e?_format=json,魚漁出入一件留,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00001,（常州行方郡白浜村名主伊左衛門）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:1 資料ID/Contents ID: 5507683786 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",