﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/954687ec-771d-50d3-905b-77c3d1323fd2?_format=json,"Der Krieg Deutschlands gegen Frankreich und die Gründung des Deutschen Kaiserreichs : die deutsche Politik 1867 bis 1871 : in Actenstücken, amtlichen und halbamtlichen Aeußerungen",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507676533.pdf,"Hahn Ludwig Ernst 1820-1888",,,"出版事項：W. Hertz コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:729 資料ID：5507676533 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00008",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/075c9725812c950dea8a2dafd247a5ff?_format=json,"The unity of law : as exhibited in the relations of physical, social, mental and moral science",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00006,"CAREY, HENRY CHARLES",,,"出版事項/Publication, Discribution, etc.Area: H.C. Baird コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:5 資料ID/Contents ID: 5509243860 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9875ede2990c89210d287e26f6dce5e7?_format=json,"Grundsätze der Volkswirthschaftslehre",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00085,"MENGER, CARL",,,"出版事項/Publication, Discribution, etc.Area: Wilhelm Braum?ller コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1., Allgemeiner T 請求記号/Call No.: 1:540/1b 資料ID/Contents ID: 5513447895 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d49158f4ff6c61959cfcc9e45ccf6c96?_format=json,"Der Produktionsprocess des Kapitals",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00094,"MARX, KARL",,,"出版事項/Publication, Discribution, etc.Area: Verlag von Otto Meissn… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:550/4:1a 資料ID/Contents ID: 5509243159 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1e5df1a1f874a1ecff876b7215bd833?_format=json,"Le Capital",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00096,"MARX, KARL",,,"出版事項/Publication, Discribution, etc.Area: Maurice Lachatre et Ci… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:550/6a 資料ID/Contents ID: 5509243134 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a58e47c693c90329008eb6df308757b3?_format=json,"Grundsätze der Volkswirthschaftslehre",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00084,"MENGER, CARL",,,"出版事項/Publication, Discribution, etc.Area: Wilhelm Braum?ller コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1., Allgemeiner T 請求記号/Call No.: 1:540/1a 資料ID/Contents ID: 5509243092 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e27c557954e440ccc321167786a2272?_format=json,"Cours d'économie politique : professé à l'Université de Lausanne",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00006,"PARETO, VILFREDO",,,"出版事項/Publication, Discribution, etc.Area: F. Rouge コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: tome 1 請求記号/Call No.: 1:142:1 資料ID/Contents ID: 5509242748 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff6c56368c674b11a23fec162b895147?_format=json,"Cours d'économie politique : professé à l'Université de Lausanne",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00007,"PARETO, VILFREDO",,,"出版事項/Publication, Discribution, etc.Area: F. Rouge コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: tome 2 請求記号/Call No.: 1:142:2 資料ID/Contents ID: 5509242755 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/892efbcb3e5a63c11f8efd98a36b5c36?_format=json,"Marcelli Malpighii ... opera posthuma...quibus præfixa est ejusdem vita à seipso scripta",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00129,"MALPIGHI, MARCELLO",,,"出版事項/Publication, Discribution, etc.Area: Impensis A. & J. C… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:91 資料ID/Contents ID: 5513436781 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9c2cde1034b88d2c97795735d6e3d62?_format=json,"Les caracteres de Theophraste : traduits du grec, avec les caracteres ou les moeurs de ce siecle",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00109,THEOPHRASTUS,,,"出版事項/Publication, Discribution, etc.Area: Estienne Michallet コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2nd 請求記号/Call No.: アダムスミス:68:2 資料ID/Contents ID: 5513436237 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a8b226aef84998133ecb0042f6fc0e0?_format=json,"Les caracteres de Theophraste : traduits du grec, avec les caracteres ou les moeurs de ce siecle",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00108,THEOPHRASTUS,,,"出版事項/Publication, Discribution, etc.Area: Estienne Michallet コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1er 請求記号/Call No.: アダムスミス:68:1 資料ID/Contents ID: 5513436229 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce482c3aa9c02991d77f04c29346e2c3?_format=json,"Navigantium atque itinerantium bibliotheca, or, A complete collection of voyages and travels : consisting of above six hundred of the most authentic writers ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00079,"HARRIS, JOHN",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Osborne… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:51:1 資料ID/Contents ID: 5513435874 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cace71f35d1ceb6992094a8f257356b?_format=json,"Navigantium atque itinerantium bibliotheca, or, A complete collection of voyages and travels : consisting of above six hundred of the most authentic writers ...",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00080,"HARRIS, JOHN",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Osborne… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:51:2 資料ID/Contents ID: 5513435882 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/370a3e778948709f67f2effb76d5bebd?_format=json,"L'état et les délices de la Suisse, ou, Description helvetique historique et géographique",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00007,"ALTMANN, JOHANN GEORG",,,"出版事項/Publication, Discribution, etc.Area: Emanuel Tourneisen コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2nd 請求記号/Call No.: アダムスミス:2:2 資料ID/Contents ID: 5513434968 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/260951e40c6b98ceaa7a8f7cbfe3d390?_format=json,新貨価格表(しんぶきそうばはやみ),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04029,,,,"分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 楽永居士撰 福田書屋版 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d32d9f52aaa946d896bf43b75406fed2?_format=json,"旧跡部給御取下米金滞一件 石坂藤平控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03609,,,,"内容/Details of Contents: 政平忰政二戸帳江差出し候始末書 私支配致候給分先年松平大和守様御給分ニ御座候 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:79 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 後部欠丁 虫損大 79-107と接続ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83c077a78e77e372c6384bcd446718dd?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03639,,,,"内容/Details of Contents: 返済入用覚等 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:107 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 帳面の内、前欠 虫損大 79-79と接続ヵ   (裏表紙)「下谷孝徳寺前 元[　　]組屋敷当時下谷西町南…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc33c8ade67f24c13cfee3aee3a1b473?_format=json,"御達之写 堀江氏",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03477,,,福岡藩・黒田藩,"内容/Details of Contents: 「堀江太平(書役助) 福岡藩庁」「二十二年六月 福岡市書記」 分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 明治22年の辞令まで記録あり  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1641849db7ae5b3f01b7d05ec0f2c9a1?_format=json,"願書 諏訪郡福島村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03240,諏訪郡福島村年寄岩波三之丞・平林五郎右衛門　名主平林増右衛門,,長野県諏訪市,"宛先/recipient: 筑摩県役所 内容/Details of Contents: 宮川流末ニ而田水引足兼候ニ付水引汐并丸田川広メ願 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d65af87d21e3875881d8b22809f0cf01?_format=json,乍恐奉申上口上書之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03241,諏訪郡福島村組頭岩波三之丞・平林五郎右衛門　名主平林増右衛門,,長野県諏訪市,"宛先/recipient: 筑摩県役所 内容/Details of Contents: 水引不便利ニ付水引汐并丸田川広メ之義又候催促 分類/Classification: 57 信濃国諏訪郡福島村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:57:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",