﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1540deef-38ee-2947-4afd-da0f5c628808?_format=json,浦手形之事,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/1540deef-38ee-2947-4afd-da0f5c628808,,,,"書誌情報：浦手形之事. -- [書写者不明], 元文5 [1740]. -- [8]丁 ; 27cm. d. 請求記号：2:11 資料番号：3003171273 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/1540deef-38ee-2947-4afd-da0f5c628808_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f241bb4f-5350-5381-0e31-a247fef16348?_format=json,三嶋流水学太皷之記,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/f241bb4f-5350-5381-0e31-a247fef16348,,,,"書誌情報：三嶋流水学太皷之記. -- [書写者不明], [書写年不明]. -- 1冊 : 挿図 ; 28cm. d. 請求記号：2:12 資料番号：3003171398 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/f241bb4f-5350-5381-0e31-a247fef16348_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8d43b01-4f96-426e-a53d-23b3e91523bc?_format=json,航海造船報告書,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/d8d43b01-4f96-426e-a53d-23b3e91523bc,"佐野常民 [著]",,,"書誌情報：航海造船報告書 / 佐野常民 [著]. -- 澳國博覽會事務局, 1875. -- 6丁 ; 23cm. 請求記号：2:13 資料番号：3003171414 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/d8d43b01-4f96-426e-a53d-23b3e91523bc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c06889d-5f6f-3e23-3a81-6025556d3bb3?_format=json,古船吟味心得,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/5c06889d-5f6f-3e23-3a81-6025556d3bb3,"松尾信太郎著 ; 近藤眞琴閲",,,"書誌情報：古船吟味心得 / 松尾信太郎著 ; 近藤眞琴閲. -- 澳國博覽會事務局, 1875. -- 10丁 ; 22cm. 請求記号：2:14 資料番号：3003171422 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/5c06889d-5f6f-3e23-3a81-6025556d3bb3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe7ff2c8-7855-27ff-1083-5b77970c23f4?_format=json,〔廻船之図〕,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/fe7ff2c8-7855-27ff-1083-5b77970c23f4,,,,"請求記号：2:04 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/fe7ff2c8-7855-27ff-1083-5b77970c23f4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3367805-7863-5f85-1da3-cca172c84911?_format=json,ヘサイ造廻船,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/e3367805-7863-5f85-1da3-cca172c84911,,,,"請求記号：2:05 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/e3367805-7863-5f85-1da3-cca172c84911_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97476bb5-1e43-9002-81dd-28d3fe9ea6db?_format=json,〔ヘサイ造廻船〕,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/97476bb5-1e43-9002-81dd-28d3fe9ea6db,,,,"請求記号：2:06 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/97476bb5-1e43-9002-81dd-28d3fe9ea6db_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/656a26a1-2f92-9cbf-1a56-d81bba158068?_format=json,〔廻船之図絵〕,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/656a26a1-2f92-9cbf-1a56-d81bba158068,,,,"請求記号：2:07_01 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/656a26a1-2f92-9cbf-1a56-d81bba158068_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42b4b9d9-02de-69bd-38dc-dd45352a1897?_format=json,〔廻船之図絵〕,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/42b4b9d9-02de-69bd-38dc-dd45352a1897,,,,"請求記号：2:07_02 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/42b4b9d9-02de-69bd-38dc-dd45352a1897_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ac4e467-9e8b-1db6-1e13-71c9645b6266?_format=json,船之内ヲ印ス,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/7ac4e467-9e8b-1db6-1e13-71c9645b6266,,,,"請求記号：2:08 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/7ac4e467-9e8b-1db6-1e13-71c9645b6266_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64f88c3b-8913-1aa2-548c-27fef5e0590b?_format=json,〔船之内ヲ印ス〕,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/64f88c3b-8913-1aa2-548c-27fef5e0590b,,,,"請求記号：2:09 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/64f88c3b-8913-1aa2-548c-27fef5e0590b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c7efddf-1b5e-73a6-a222-2a2a19af46ab?_format=json,江嶋氏之覚書写,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/9c7efddf-1b5e-73a6-a222-2a2a19af46ab,,,,"書誌情報：江嶋氏之覚書写. -- [書写者不明], [書写年不明]. -- [2]丁 ; 28cm. d. 請求記号：2:10 資料番号：3003171265 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/9c7efddf-1b5e-73a6-a222-2a2a19af46ab_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a42b67f-3a18-4966-4d68-887abb8e211c?_format=json,加陽軍艦規範,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/3a42b67f-3a18-4966-4d68-887abb8e211c,,,,"書誌情報：加陽軍艦規範 : 附航海日記. -- [書写者不明], [書写年不明]. -- 54丁 : 挿図 ; 26cm. d. 請求記号：1:15 資料番号：3013541200 分類１：参考資料 分類2：一 海軍文庫蔵書",/portal/sites/default/files/images/assets/kaishi/3a42b67f-3a18-4966-4d68-887abb8e211c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ba86c6f-5c79-471a-7d87-940b7e8f62c8?_format=json,徳川家兵学校掟書,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/5ba86c6f-5c79-471a-7d87-940b7e8f62c8,,,,"書誌情報：徳川家兵學校掟書. -- [書写者不明], [明治期]. -- 1冊 ; 22cm. d. 請求記号：1:16 資料番号：3013541218 分類１：参考資料 分類2：一 海軍文庫蔵書",/portal/sites/default/files/images/assets/kaishi/5ba86c6f-5c79-471a-7d87-940b7e8f62c8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c208dc6-4157-4d16-a023-9943501c4828?_format=json,朝鮮行日誌,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/6c208dc6-4157-4d16-a023-9943501c4828,,,,"書誌情報：朝鮮行日誌. -- [書写者不明], [書写年不明]. -- 1冊 ; 27cm. d. 請求記号：海和:929 資料番号：3013630615 分類１：参考資料 分類2：一 海軍文庫蔵書",/portal/sites/default/files/images/assets/kaishi/6c208dc6-4157-4d16-a023-9943501c4828_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/979570e0-4259-77ea-8536-baaeef4d7144?_format=json,川御座船仕法書,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/979570e0-4259-77ea-8536-baaeef4d7144,,,,"請求記号：2:01 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/979570e0-4259-77ea-8536-baaeef4d7144_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15578e7e-9325-762c-87a6-65ece76207b8?_format=json,大鵬丸御召船図,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/15578e7e-9325-762c-87a6-65ece76207b8,,,,"請求記号：2:02 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/15578e7e-9325-762c-87a6-65ece76207b8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f117605-9f5c-a630-31e0-dba4ec5a755c?_format=json,凡千石積二十分一之図,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/2f117605-9f5c-a630-31e0-dba4ec5a755c,,,,"請求記号：2:03_01 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/2f117605-9f5c-a630-31e0-dba4ec5a755c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd0fb060-944d-1a1c-4ca3-5c041bfc2515?_format=json,凡千石積二十分一之図,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/dd0fb060-944d-1a1c-4ca3-5c041bfc2515,,,,"請求記号：2:03_02 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/dd0fb060-944d-1a1c-4ca3-5c041bfc2515_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1d0233f-1050-5d57-31e3-4dc4aace40dc?_format=json,凡千石積二十分一之図,図書,,大日本海志編纂資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kaishi/document/f1d0233f-1050-5d57-31e3-4dc4aace40dc,,,,"請求記号：2:03_03 分類１：参考資料 分類2：二 駒場図書館蔵書",/portal/sites/default/files/images/assets/kaishi/f1d0233f-1050-5d57-31e3-4dc4aace40dc_0.jpg