﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a1ffbc3f9da40bb979bac61f66dcb62?_format=json,飢年要録,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00346,福沢憲治著、信陽福岡福沢氏施本,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 飢饉関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1221:古文書 資料ID/Contents ID: 5507681913 旧登記番号/旧登記番号: 38419 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba906093631596b0c5393ff1a042591a?_format=json,午歳農業帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00334,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:4:古文書 資料ID/Contents ID: 5507680923 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙破損、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/073e87ce19570abb3bd9a1375c046cdd?_format=json,内寄会申談之覚（店取締ニ付）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00174,両本家,,,"宛先/recipient: 副支配格衆中・組頭格衆中・定座格衆中 コレクション名2/Collection2: 20_某商家文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1508:古文書 資料ID/Contents ID: 5507679214 旧登記番号/旧登記番号: 40020 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10aaa5d3baeab42f04b6a7d27b0c5ef5?_format=json,戌御年貢免定之事（阿知ヶ谷村・同所新田、去ル未より丑年迄7ヶ年定免）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00024,川副福兵衛ほか14名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:24:古文書 資料ID/Contents ID: 5507677697 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4acbe65f08d2424755401bd9e7cfa140?_format=json,富沢町屋鋪拾壱間口沽券状之写,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00197,,,,"内容/Details of Contents: 大和屋あさ→おしつ(大村与市母) コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:14 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a29acb8a7b3f4555232c39147535a4a1?_format=json,(米買金立替申付書),Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00170,,,,"内容/Details of Contents: 町名主・米方掛名主→利右衛門他26名 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-4　買米令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A4:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a0880f394119c76f9b89250ca4a3d23?_format=json,東西葛西領渕江領洪水ニ付施行之控,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00174,,,,"コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:2:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e2878cbc67e01dec18846cd84552876?_format=json,東葛西領　弐拾弐ケ村,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00175,,,,"内容/Details of Contents: 奥戸村渡し分　受取覚 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:2:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a33b75568cfd540225cc08f9764b546?_format=json,東葛西領　拾四ケ村,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00176,,,,"内容/Details of Contents: 東小松川村渡し分　受取覚 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:2:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e7d317c850db591ac083170ab2155c7?_format=json,東葛西領　拾九ケ村,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00177,,,,"内容/Details of Contents: 二野江村渡し分　受取覚 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:2:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d34ef001b4dff6d9ba8241e0a1f10024?_format=json,西葛西領　弐拾壱ケ村,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00178,,,,"内容/Details of Contents: 立石村渡し分　受取覚 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:2:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8ab444493e67b07d7b9aba8d2d6f516?_format=json,西葛西領　拾四ケ村,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00179,,,,"内容/Details of Contents: 隅田村渡し分　受取覚 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:2:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b345680222838c1ab340401b76e5e92?_format=json,渕江領　拾六ケ村,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00180,,,,"内容/Details of Contents: 六ツ木村渡　受取覚 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:2:7 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 包紙一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51d1c3822d8aaaa001d8088a06f88ec9?_format=json,(包紙),Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00182,,,,"内容/Details of Contents: 享和二壬戌七月満水　西東葛西領江施行一件入 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:2:9 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42310475575252cb7747ab819f7b0dc9?_format=json,当申歳家数人別取調書抜帳,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00183,,,,"内容/Details of Contents: 武州葛飾郡東葛西領 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-5　施行 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A5:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8e0a561d184e1f4d041d021771f1342?_format=json,申九月廿三日御検使一件　扣,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00086,,,,"内容/Details of Contents: 上田善兵衛一件 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:8:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61843954d1282c8ad8845bb561645c75?_format=json,申九月廿三日御検使一件諸書付　扣,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00087,,,,"内容/Details of Contents: 上田善兵衛一件 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:8:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af2993d448b2d0ca613f576389f4d971?_format=json,上田善兵衛一件済口,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00088,,,,"内容/Details of Contents: 上田善兵衛一件 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:8:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60c3f60cd648c4fd254e35f329f7565a?_format=json,上田善兵衛一件雑用,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00089,,,,"内容/Details of Contents: 上田善兵衛一件 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:8:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19af9c91d5211818ff70e536f2a43514?_format=json,覚,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00090,,,,"内容/Details of Contents: 医師謝礼その他 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:8:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括　5点",