﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82dc1561-3b12-4245-8a8a-8921ea30ebf8?_format=json,"宮薗花扇子 / 宮薗鸞鳳軒編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/82dc1561-3b12-4245-8a8a-8921ea30ebf8,,,,"原題簽:「增補宮園花扇子」 刊年:明和六年 分類：歌謡 請求記号：E22:776:1096 A00:霞亭:1096",/portal/sites/default/files/images/assets/katei/82dc1561-3b12-4245-8a8a-8921ea30ebf8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99e3706f-9704-4262-8e49-06ec1b457318?_format=json,"明和伎鑑 / 淡海三麿編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/99e3706f-9704-4262-8e49-06ec1b457318,,,,"原題簽:「新成明和伎鑑 江戸三芝居」 刊記:明和六年, 書榮堂伏見屋淸兵衞 分類：雑書 請求記号：E22:776:1001 A00:霞亭:1001",/portal/sites/default/files/images/assets/katei/99e3706f-9704-4262-8e49-06ec1b457318_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8af60df8-9b46-44ee-bb0b-dd2f85cd23da?_format=json,倉治山忠儀生不動,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8af60df8-9b46-44ee-bb0b-dd2f85cd23da,,,,"原題簽: 「丑新板倉治山忠儀生不動」,「丑新板くらち山忠儀生ふ動」 刊年: [明和六年] 分類：黒本・青本 請求記号：E22:776:598 A00:霞亭:598",/portal/sites/default/files/images/assets/katei/8af60df8-9b46-44ee-bb0b-dd2f85cd23da_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55aa9fbf-4b8a-473a-8ad0-ab7054458e75?_format=json,"当世穴さがし / 穎斎主人作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/55aa9fbf-4b8a-473a-8ad0-ab7054458e75,,,,"刊年: 明和六年 分類：滑稽本 請求記号：E22:776:444 A00:霞亭:444",/portal/sites/default/files/images/assets/katei/55aa9fbf-4b8a-473a-8ad0-ab7054458e75_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02a51b32-81c9-42b9-8c23-048af30af93c?_format=json,"郭中奇譚 / 臼岡先生作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/02a51b32-81c9-42b9-8c23-048af30af93c,,,,"書題筌: 「吉原やうじ」 刊年: 明和六年, 書榮堂・本屋吉兵衞 分類：洒落本 請求記号：E22:776:317 A00:霞亭:317",/portal/sites/default/files/images/assets/katei/02a51b32-81c9-42b9-8c23-048af30af93c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff977982-157f-492c-84bd-ee636d5a6074?_format=json,相生獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ff977982-157f-492c-84bd-ee636d5a6074,,さかい町/沢村屋利兵衛刊/北がわ,,"請求番号：黒4133-0066-001-02 上演年月日：1769年02月17日 上演地域：江戸 題種・題名：曽我〓(衣へん+我)愛護若松 (大名題) 題種・題名よみ：そがもようあいごのわかまつ 書誌備考：再板。上下。二番目 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 演奏者：「湖出 市十郎」「杵屋 喜三郎」 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/ff977982-157f-492c-84bd-ee636d5a6074_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/147bbf05-a9cb-4db6-bc64-d2614829f0f8?_format=json,相生獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/147bbf05-a9cb-4db6-bc64-d2614829f0f8,,神田鍋町西横丁伊賀屋勘右衛門,,"請求番号：黒4133-0066-007-10 上演年月日：1769年02月01日 上演地域：江戸 題種・題名：曽我〓(衣+我)愛護若松 (大名題) 題種・題名よみ：そがもようあいごのわかまつ 書誌備考：上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 演奏者：「坂田 仙四郎」「杵屋 六三郎」 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/147bbf05-a9cb-4db6-bc64-d2614829f0f8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76d59563-452b-4d94-bce8-219095e87dac?_format=json,隈取安宅松,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/76d59563-452b-4d94-bce8-219095e87dac,,"東京日本橋通三丁目 丸屋鉄次郎(表紙)。",,"請求番号：黒4133-0065-009 上演年月日：1769年11月01日 上演地域：江戸 題種・題名：[長哥稽古本] (帙題) 書誌備考：唄浄瑠璃正本。絵表紙。表紙に唄上る里・三弦・鳴物連名あり。印記1顆(表紙)。板外「あたか 一(二・三・四・五・六了)」… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：記載無 演奏者：冨士田 吉治。藤間 勘左衛門 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/76d59563-452b-4d94-bce8-219095e87dac_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8004c6fa-8d53-4ed9-a3a3-29fe834a5796?_format=json,嫐染分紅葉,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8004c6fa-8d53-4ed9-a3a3-29fe834a5796,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-008-4 上演年月日：1769年07月25日 上演地域：江戸 題種・題名：[長唄稽古本] (帙題) 書誌備考：唄浄瑠璃。薄物正本。絵表紙。「嫐染分紅葉/第二ばん目/市村座/上下/豊久画」(表紙)。表紙に唄浄瑠璃・三弦・鳴物連名あ… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：記載無 演奏者：冨士田 吉治。杵屋 佐十郎 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8004c6fa-8d53-4ed9-a3a3-29fe834a5796_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75a6a036-6c61-41a6-a82c-8ad896f9cf5e?_format=json,相生獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/75a6a036-6c61-41a6-a82c-8ad896f9cf5e,,"さかい丁 北がは 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-008-7 上演年月日：1769年02月17日 上演地域：江戸 題種・題名：曽我〓愛護若松 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：そがもようあいごのわかまつ 書誌備考：絵表紙。「相生獅子/曽我〓愛護若松/大いそのとら 瀬川菊之丞/中村座/豊久画/上下」(表紙)。表紙に長唄・三弦・鳴物連… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：記載無 演奏者：坂田 仙四郎。杵屋 六三郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/75a6a036-6c61-41a6-a82c-8ad896f9cf5e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90583144-0b43-4f13-9770-53f042a37383?_format=json,隈取安宅松,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/90583144-0b43-4f13-9770-53f042a37383,,沢村利兵衛・丸屋鉄次郎(表紙),,"請求番号：黒4133-0062-007-4 上演年月日：1769年11月01日 上演地域：江戸 題種・題名：[長唄稽古本] (帙題) 書誌備考：唄浄瑠璃正本。絵表紙。「清川重春画」(表紙)。表紙に、唄上る里・三弦・鳴物連名あり。板外「あたか 壱(〜六了)」。奥書… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：記載無 演奏者：冨士田 吉治。藤間 勘左衛門 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/90583144-0b43-4f13-9770-53f042a37383_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d586da53779fd8509a0d319731f7660f?_format=json,"Canaux navigables, ou, Développement des avantages qui résulteraient de l'exécution de plusieurs projets en ce genre pour la Picardie, l'Artois, la Bourgogne, la Champagne, la Bretagne, & toute la France en général ...",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00167,"LINGUET, SIMON NICOLAS HENRI",,,"出版事項/Publication, Discribution, etc.Area: L. Cellot ... コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:718 資料ID/Contents ID: 5509243605 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26df443f1f2d1c9826cdd8ef0e67eff0?_format=json,"Tracts; chiefly relating to Ireland. Containing: I. A treatise of taxes and contributions. II. Essays in political arithmetic. III. The political anatomy of Ireland",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00152,"PETTY WILLIAM SIR 16231687",,,"出版事項/Publication, Discribution, etc.Area: Printed by Boulter Gri… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:622 資料ID/Contents ID: 5500474019 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f02b213d4009f0b857945add8124b55d?_format=json,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00183,"ROBERTSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed by W. and W. S… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:110:1 資料ID/Contents ID: 5513437375 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f538fac7b0c1eba6c86870ead930ba16?_format=json,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00184,"ROBERTSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed by W. and W. S… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:110:2 資料ID/Contents ID: 5513437383 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cedce69d1b698b92048ad6ec2f9ec25b?_format=json,"The history of the reign of the Emperor Charles V : with a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00185,"ROBERTSON, WILLIAM",,,"出版事項/Publication, Discribution, etc.Area: Printed by W. and W. S… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:110:3 資料ID/Contents ID: 5513437391 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7bbe141-7464-759b-1e48-768721592f5f?_format=json,増補浪花鑑,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100017745,,"八文字屋/八左衛門(はちもんじや/はちざえもん),鶴屋/喜右衛門(つるや/きえもん)",,"東大請求記号：A00/芝8/90 国文研マイクロフィルム請求記号：0030020004 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b7bbe141-7464-759b-1e48-768721592f5f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df6e168bda75755a29700da2696183f3?_format=json,(差紙),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02625,弾正,,福島県伊達郡梁川町粟野,"宛先/recipient: 奥州粟野村ほか24ヶ村名主組頭百姓代 内容/Details of Contents: 尋義有之間品々罷出可相届 分類/Classification: 43 陸奥国伊達郡粟野村の史料 分類2/Classification 2: 43-015 [明和年間川除普請関係文書包紙入り一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:15:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 伊達郡粟野村 二ノ袋村 飯野村 青木村 大窪村 松沢村 鶴田村 西五十沢村 東五十沢村 中村 上保原村…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5484dcc41e0be0cdd1a6f5b739d99d87?_format=json,陸奥国伊達郡助郷村々相糺候趣申上候写,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02639,藤本甚助,,福島県伊達郡梁川町粟野,"分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:27 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d0af381d4900fd7f5b7c86766730dbf?_format=json,御吟味書物写,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02640,粟野村名主二郎兵衛,,福島県伊達郡梁川町粟野,"内容/Details of Contents: 明和六年丑三月江戸着 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",