﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf90f6f5909bf14b07e7332f46ccaa05?_format=json,(包紙),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03635,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:103 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「嫁女落首一札 大谷木村」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8c559b46cd425e456a2ee0628d4112f?_format=json,相頼申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03636,伝七ほか36人,,,"内容/Details of Contents: 当河岸大杉大明神 別当同様に御世話願 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:104 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7631bf6044b30f16088052ecf7856f09?_format=json,(証文),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03637,,,,"分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:105 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「前書之通相違無御座候以上 佐藤友右衛門」　　奥印のみ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/554f43ab69f8f9e896e0126b9b073bd7?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03638,,,,"内容/Details of Contents: 高反別 政右衛門持地分 喜代八持地分 ほか4人 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:106 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83c077a78e77e372c6384bcd446718dd?_format=json,(覚),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03639,,,,"内容/Details of Contents: 返済入用覚等 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:107 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 帳面の内、前欠 虫損大 79-79と接続ヵ   (裏表紙)「下谷孝徳寺前 元[　　]組屋敷当時下谷西町南…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd5fb56ba7ff899241f87b11338d3f73?_format=json,禅堂集寮仕様書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03640,,,,"内容/Details of Contents: 大工扶持手間一式請負 代金19両3分 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-108 [禅堂集寮仕様書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:108:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 書状3通挟み込み(79-108-2から4)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f93db3678123e7907993ff1655028194?_format=json,書状,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03641,砧桜成,,,"宛先/recipient: 芦洲仙 内容/Details of Contents: 尭峰文集残金 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-108 [禅堂集寮仕様書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:108:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba9b78c3ba6fed9e7f24da63c95420a6?_format=json,書状,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03642,丸山常八,,,"宛先/recipient: 高橋乙蔵 内容/Details of Contents: 渋たれむらにて咄合致候質物一件 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-108 [禅堂集寮仕様書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:108:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/425d2652c63e0cc61c734c796cc4dd01?_format=json,書状,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03643,文耕堂古平,,,"宛先/recipient: 在右左先生 内容/Details of Contents: 昨はん御物語申上候一刀差上申候 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-108 [禅堂集寮仕様書ほか一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:108:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0029434fea1729b4ae066eb6334e7076?_format=json,村々諸帳面ヶ条書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03644,,,,"内容/Details of Contents: 諸帳名と内容、書き方 「何ノ御年貢米銀算用帳」など 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:109 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a96848134a280fb433cbc0baa9896458?_format=json,(反別書上帳),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03645,,,,"内容/Details of Contents: 井上梅之助分 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:110 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊の内5丁",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/396fbaec062feadf2a41cb3d7882b1db?_format=json,(高書付),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03646,,,,"内容/Details of Contents: 船積高 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36d03e4b1c5eb046f21b8caa57c44f2b?_format=json,(算用書付),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03647,,,,"内容/Details of Contents: 備金 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:112 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a03a05312044aa9b2108013304f1adea?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03648,,,,"内容/Details of Contents: 新年の祝状へ返事 三郎助様 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:113 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6354dab915ca51f75e4e20129cd3b306?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03649,,,,"内容/Details of Contents: 春の挨拶とおくりものの礼 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:114 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f800b519d325f5c4097ac3556e03381c?_format=json,花輪栄様御知行岩屋高持取調帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03568,,,,"内容/Details of Contents: 岩屋村地主惣右衛門控 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:44 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3efe8bf0a032e78a591706723875b611?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03569,中里見村当人栄蔵・同母・請人吉右衛門,,,"宛先/recipient: 金兵衛 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-045 [奉公人請状一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:45:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33cb7cbb910559f9ada1cc42b32f8dcd?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03570,太郎右衛門代印当人磯吉・証人白井田浅次郎,,,"宛先/recipient: 金兵衛 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-045 [奉公人請状一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:45:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47a29ca87b3ec526a7687717f7334f44?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03571,愛名村人主岩八・請人忠兵衛,,,"宛先/recipient: 干頭村八十五郎 内容/Details of Contents: かね 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:46 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 愛名村(相模国愛甲郡ヵ)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3076a4cd628b7d2d663a1e3bbf93a4a0?_format=json,入置申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03572,尾張屋忠助,,,"宛先/recipient: 堺屋忠兵衛 内容/Details of Contents: 細川越中守様御屋敷御門出入札譲渡につき 持主升屋庄兵衛 請人丸屋嘉兵衛 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",