﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f48346a8-5c25-52f6-4a55-4689078e0702?_format=json,43実生苗畑札郷19980522,静止画資料,,千葉演習林所蔵モウソウチク開花周期実証試験地画像データベース,農学生命科学研究科・農学部,https://electra.lib.a.u-tokyo.ac.jp/omekaS/s/utcbf_bamboo/item/16157,東京大学大学院農学生命科学研究科附属演習林,,,,/portal/sites/default/files/images/assets/utcbf_bamboo/f48346a8-5c25-52f6-4a55-4689078e0702.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddced1e9-984b-442f-9528-dbf24f5ad206?_format=json,"駒場寮関係綴 平成10年4月～平成11年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4cdca1b1c773f8203f90b8a71c88d17e,総務課,,,"参照コード: S0541/0004 年代域: 1998（平成10）年4月～1999（平成11）年3月 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 学生部厚生課から文部省に報告した「駒場学寮をめぐる状況」、駒場寮退寮問題について取り上げた新聞等の記事切り抜き、ビラ等を…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/531381b9-8f3c-46c6-bbc9-112959a934b3?_format=json,"次期計画特別委員会 平成10年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e9b8567851a86b9091542238f10921ba,附属図書館総務課,,,"参照コード: S0078/0065 年代域: 1998（平成10）年度 記述レベル: アイテム 資料入手先: 附属図書館総務課庶務係 利用条件: 要審査 収蔵情報: 本郷 備考: 会議資料のほか、特別委員会設置要項、各特別委員会検討事項を含む。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ea3c868-cb5e-4887-955e-94ba8a632724?_format=json,"給与計算事務システム 基本設計仕様書 1/2",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3f53353893e4ae24297101d7c12a06b6,経理部情報処理課情報企画掛,,,"参照コード: S0666/0002 年代域: 1998（平成10）年2月27日 記述レベル: アイテム 資料入手先: 情報システム部情報支援課 利用条件: 要審査 収蔵情報: 柏 備考: 沖電気工業株式会社作成。掲載項目：システム開発基本事項、業務共通設計、業務基本事項、出力データ設計。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2ff6f67-85e7-4de9-b0a7-3cfe91510cf0?_format=json,"給与計算事務システム 基本設計仕様書 2/2",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/50d4eda0df10ff4b647cdb2d0e61799d,経理部情報処理課情報企画掛,,,"参照コード: S0666/0003 年代域: 1998（平成10）年2月27日 記述レベル: アイテム 資料入手先: 情報システム部情報支援課 利用条件: 要審査 収蔵情報: 柏 備考: 沖電気工業作成。掲載項目：ファイル設計、入力データ設計、システム共有設計、中日程計画。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6cdbda6-a2f4-4f8a-ab16-2188853e4229?_format=json,全国文献・情報センター長会議　第34回,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b82742e8dc3dee4ac1dec06401ece454,法学部附属外国法文献センター,,,"参照コード: S0635/0026 年代域: 1998（平成10）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16b7f5ee-545c-4eff-8bbd-807991f597fd?_format=json,運営小委員会　平成10年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b9d83c0e96230594f376d12e079b1f6f,法学部附属外国法文献センター,,,"参照コード: S0635/0047 年代域: 1998（平成10）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78306a1e-bd9f-447b-8b40-340fc2e07b20?_format=json,国立大学の法人化に伴う制度検討,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/241f1c8b72ae27d986e4c1d172812222,総務課法規第一掛,,,"参照コード: S0633 年代域: 1998（平成10）年11月～2001（平成13）年12月 記述レベル: シリーズ 組織歴・伝記的経歴: 「21世紀の大学像と今後の改革方策について ―競争的環境の中で個性が輝く大学―」（1998（平成10）年1… 記録史料伝来: 定例移管 資料入手先: 総務課・法務課 範囲_内容: 国立大学法人化見通しに対応して設置された「東京大学の経営に関する懇談会」、「東京大学の設置形態に関する検討会」、「… 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f8d89f4-4e1c-4180-a32a-e6b7e1174447?_format=json,"組織の廃止転換・再編成に係る検討状況等（ヒアリング資料） 〔平成10年度〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e4b1c1f7abff742590a4d5a47ca2b8e0,総務課法規第二掛,,,"参照コード: S0633/0005 年代域: 1998（平成10）年12月～1999（平成11）年1月 記述レベル: アイテム 資料入手先: 総務課・法務課 利用条件: 要審査 収蔵情報: 柏 備考: ファイル背記載は「平成12年度」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf465da7-5846-4ec4-aed2-17457814c087?_format=json,"東京大学規則集追録 第64号・第65号 平成10年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/567ef6d6e77d3536180d99ebc02b6fe1,総務部総務課法規第一掛,,,"参照コード: S0009/0137 年代域: 平成10年5月～平成10年12月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b924f7f8-040b-4e19-9e7f-7486f7b0be9e?_format=json,加速器科学研究センター（仮称）に関する検討小委員会〔平成10～12年〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/011712f4ca5e2467203f9fdf4394e413,総務部総務課総務掛,,,"参照コード: S0582/0003 年代域: 1998（平成10）年3月～2000（平成12）年4月 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba26b209-596b-4917-a499-8d2a90fd3592?_format=json,"農学生命科学系研究科委員会要録 平成10年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b42b05affd9f853ae1c003fd05903205,農学系教務課,,,"参照コード: S0332/0019 年代域: 1998（平成10）年度 記述レベル: アイテム 資料入手先: 農学系教務課大学院学生担当 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69358d46-9516-407f-8a89-b9baa1ab6063?_format=json,"IML運営委員会 平成10年度～平成13年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bac4e7187838590a7f791b3664e247f4,工学系情報理工学系等総務グループ共同利用チーム,,,"参照コード: S0387/0002 年代域: 1998（平成10）年度～2001（平成13）年度 記述レベル: アイテム 資料入手先: 〔工学系・情報理工学系等化学・生命系専攻事務室〕 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29b05626-533a-32da-43e1-f72dad5d0f3f?_format=json,7a号竪穴　鯨骨製骨器出土状況,静止画資料,,トコロチャシ跡遺跡群発掘調査写真デジタルアーカイブ,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_chashi/jp/views/w9.html,,,,"No.9 報告書の図版番号/Plate No. of the report：PL. 3-2 解説：竪穴床面から出土した際の状況。クジラの肩甲骨を原材とするまな板状の骨器で、最大幅が91.4cmとなる超大型品である。上部に… comment：Excavated from the pit house floor. The find is a plate-…",/portal/sites/default/files/images/assets/t_chashi/29b05626-533a-32da-43e1-f72dad5d0f3f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb6aa9c2-4dd4-6823-50d7-7249f4ec2419?_format=json,7号竪穴　壁際炭化材列（7a号・7b号）,静止画資料,,トコロチャシ跡遺跡群発掘調査写真デジタルアーカイブ,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/t_chashi/jp/views/w8.html,,,,"No.8 報告書の図版番号/Plate No. of the report：掲載なし/No publication 解説：7号竪穴の西壁北部で検出された炭化材の様子。写真手前の列が7a号、奥の列が7b号の壁であり、前者の焼失後、内側に後者が建て… comment：Carbonized wood found in the northern area of the west w…",/portal/sites/default/files/images/assets/t_chashi/bb6aa9c2-4dd4-6823-50d7-7249f4ec2419_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fc027be-49d7-4603-98cf-f6e67c0551a2?_format=json,中央記録（第144～145期）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4ed2ab3c98ea38fe8374b0e737ff9143,（寮委員会）,,,"参照コード: F0160/S01/0239 年代域: 平成10(1998）年4月～7月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 収蔵情報: 柏 備考: 表紙には「第143期　第144期」の記載があるが、内容より期数を修正 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a7eafa1-4181-45b2-a426-90551773ad03?_format=json,〔第145期寮委員会　中央記録　Ｉ〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4fd368c340dd1309130c4cbf48b5fe68,（寮委員会）,,,"参照コード: F0160/S01/0240 年代域: 平成10(1998）年7月～9月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 収蔵情報: 柏 備考: 表紙には「第144期→第145期」の記載があるが、内容より期数を修正 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7123aa0-cab2-4fd9-9798-5d9e1c8b4bfa?_format=json,中央記録（第146～147期）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cf99e089f2f7d871582e7a5115a387dd,（寮委員会）,,,"参照コード: F0160/S01/0241 年代域: 平成10(1998）年11月～平成11(1999）年2月 記述レベル: アイテム 資料入手先: 駒場寮同窓会 利用条件: 要審査 収蔵情報: 柏 備考: 表紙には「145th III  146th No.1」の記載があるが、内容より期数を修正。なお第145期 II は不明。 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16202d05d30e32855e3f7755a87e127a?_format=json,"Yamaichi Securities Company Limited",図書,,山一證券資料(第一次寄贈分),経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381yamaichi_YSBI03387,,,,"分類/Classification: 山一證券資料(その4) 社史執筆資料 分類2/Classification 2: 雑(10) 所蔵/Location: 経図・資料室（保存庫3） 請求記号/Call No.: 山一資料:T-25:9 資料区分/Document Categoly: 企業資料",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2aab27f0b26fd42991da986e70a2cebd?_format=json,明治七年改正　地券（陸前国志田郡稲葉村字南原囲1番、畑28歩、地価40銭5厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00033,宮城県、主事志田玉造郡長熱海孫十郎,,,"宛先/recipient: 同国同郡同村持主出光宗太郎 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:21:古文書 資料ID/Contents ID: 5507685716 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",