﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c8728d-28dd-4549-9e03-63137036d595?_format=json,低学年向の名作漫画　ジャングル・ブック,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/356868af-83be-4a85-b67e-20933b3c9161,伊藤隆夫,東京漫画出版社,,"Description: 内容小見出（附録）／収録話名: 坊やがいない; 狼の会議; 悪だくみ; 赤い花; モウグリの怒り; 人… Description: 発行人: 矢澤信行 Description: 刷版: 1 Description: 広告　自社: 名作漫画文庫; 悲しき小天狗; 伝説漫画文庫; リンゴ園の少女 Description: 表紙カバー有無; 色: 有; カラー Description: 表紙色; 紙質: カラー; ハード Description: 印刷インク色: 黒; 青; 赤; 緑 Description: 頁数: 128 Description: 自由記述: 背表紙［名前漫画文庫④　ジャングル・ブック　伊藤隆夫　東京漫画版］ Sort: OI008 Type: コミック Type: 単行本 Price: 130",/portal/sites/default/files/images/assets/008_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/120a7f0c-ded9-4699-9634-ce6625d32cbf?_format=json,レモン・キッド,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/2815ed1d-44a5-4959-ad75-20b4ab47b810,手塚治虫,秋田書店,,"Description: LEMON KID Description: 発行人: 秋田貞美 Description: 編集人: 秋田貞美 Description: 本誌（付録）／掲載誌（単行本）: 少年少女冒険王五月号 Description: 広告　自社: 「山から来た河童」; 「ぼくの孫悟空」 Description: 状態: 背表紙左下部欠損。 Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 印刷インク色: 青; その他（青紫; ピンク） Description: 頁数: 98 Description: 備考: 一頁目に「虫ーSTADIOPRESENT」の記載。 Sort: OI019 Type: コミック Type: 付録 Publication Volume: 5 Number: 5",/portal/sites/default/files/images/assets/019_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f878bd4-5925-4dad-b1bd-369e06e7239f?_format=json,ライト兄弟飛行機発明物語,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/de1a2584-12f8-4bfd-8f2c-d5a2111ed17e,中正夫,日本書房,,"Description: 発行人: 高島政樹 Description: 初版発行年月日: 1953 Description: 広告　自社: 日本書房　学級文庫全50巻 Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ハード Description: 印刷インク色: 黒 Description: 装丁: 並 Description: 頁数: 227 Description: 備考: 木村親光; 八重子署名; 学級文庫(18) Description: 自由記述: 背表紙は「学級文庫(18)　ライト兄弟飛行機発明物語　中正夫著」 Sort: OI023 Type: 児童文学 Price: 定価180円; 地方価格190円",/portal/sites/default/files/images/assets/023_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efcd8f60-3771-4ea2-96db-49f968880a5d?_format=json,大岡越前守,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/3ab575ff-2406-41c3-b08c-6e3029793536,中島菊夫,東京漫画出版社,,"Description: 低学年向の伝記漫画 Description: 内容小見出（附録）／収録話名: 全十話 Description: 発行人: 矢澤信行 Description: 初版発行年月日: 1953 Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ハード Description: 印刷インク色: 青; 紫; その他（カラー） Description: 自由記述: 背表紙「伝記漫画文庫⑩　大岡越前守　中島菊夫　東京漫画出版」 Sort: OI024 Type: コミック Price: 130",/portal/sites/default/files/images/assets/024_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03087e58-a0ec-4645-acc2-00c73afcfc87?_format=json,幽霊馬車,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/a2caefa9-ae1c-42be-a6c8-4d88dc40b7cc,髙木彬光,偕成社,,"Description: 死神の馬車 Description: 内容小見出（附録）／収録話名: 目次55こう目; 〇幽霊の使者; 〇老探偵はかたる; 〇黒衣の怪人;… Description: 発行人: 今村源三郎 Description: 広告　自社: 密林の王者; 南洋一郎130円; 怪獣男爵; 横満正史120円; 怪人黒マント; 120… Description: 状態: カバー下一部やぶれ; 中表紙に虫 Description: 表紙カバー有無; 色: 有; カラー Description: 表紙色; 紙質: カラー; ハード Description: 料紙色; 材質: 有（茶色かかっている） Description: 印刷インク色: 黒 Description: 頁数: 286 Description: 備考: 装幀梁川剛一 Sort: OI043 Type: 児童文学 Type: 単行本 Price: 130（地方売価135円）",/portal/sites/default/files/images/assets/043_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26b417d7-9546-40c6-9f6c-e6c24a14d1e6?_format=json,別冊名作まんが少年少女,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/a4c70995-bdce-4fc9-9147-b2a28e2028aa,"八犬伝; 三町半佐; オデッセイ; 根岸こみち",,,"Description: 内容小見出（附録）／収録話名: 「名作まんが　少年少女　八犬伝」; 「ギリシャ神話　オデッセイ」 Description: 発行人: 相賀徹夫 Description: 編集人: 浅野次郎 Description: 本誌（付録）／掲載誌（単行本）: 小学五年生九月号付録 Description: 初版発行年月日: 1953 Description: 広告　自社: 小学五年生十月号 Description: 状態: やや悪 Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 印刷インク色: 青 Description: 装丁: 並 Description: 頁数: 228 Description: 備考: 八犬伝のアクション; 描写が面白い Sort: OI047 Type: コミック Type: 付録 Publication Volume: 6 Number: 6",/portal/sites/default/files/images/assets/047_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dca71d6c-0962-4289-b2bf-93f480d6e56b?_format=json,青色ダイヤの秘密,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/000f3808-d955-4f32-bddf-ec30ecf4fc0c,モーリス・ルブラン,小学館,,"Description: アルセーヌ・ルパン対シャーロック・ホームズ Description: 内容小見出（附録）／収録話名: （解説）ルブランとルパン; 1.イエスかノーか; 2.ルパンあらわる;… Description: 発行人: 相賀徹夫 Description: 編集人: 浅野次郎 Description: 本誌（付録）／掲載誌（単行本）: 中学生の友8月号付録 Description: 状態: 裏表紙を含め、所々に虫食跡あり Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 無 Description: 印刷インク色: 黒; 青; その他（オレンジ） Description: 装丁: 並 Description: 頁数: 192 Description: 備考: 3頁に「（付記ーこの「青色ダイヤの秘密」は「怪人対巨人」中の一篇です。編集部」とある。 Description: 自由記述: （背表紙）名作推理小説　青色ダイヤの秘密 Sort: OI075 Type: 児童文学 Type: 付録",/portal/sites/default/files/images/assets/075_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db93fd64-deee-44cf-95d1-282d1435cea0?_format=json,柿の木峠の物語,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/8bfb9d14-34e5-4442-9630-79158c7465ab,馬場のぼる,東京秋田書店,,"Description: 本誌（付録）／掲載誌（単行本）: 少年少女冒険王 Description: 初版発行年月日: 1953 Description: 広告　自社: 海底火山　火野葦平; 平原王　小松崎茂 Description: 表紙カバー有無; 色: 有; カラー Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 無 Description: 印刷インク色: 青; 緑; 紫 Description: 頁数: 122 Description: 自由記述: 〔柿の木峠の物語　馬場のぼる〕 Sort: OI085 Type: コミック Type: 付録 Publication Volume: （冒険王）5 Number: 7",/portal/sites/default/files/images/assets/085_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa8eb9a8-7b07-4261-8c15-0c53624036f3?_format=json,大平洋X點,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/1ebe1d7b-2e97-44a0-a889-be82bba778aa,手塚治虫,秋田書店,,"Description: X-POINNTON THE SOOTH PACIFIC Description: 発行人: 秋田貞夫 Description: 本誌（付録）／掲載誌（単行本）: 少年少女冒険王新年号付録 Description: 初版発行年月日: 1953 Description: 状態: 並 Description: 表紙カバー有無; 色: 有; カラー Description: 表紙色; 紙質: カラー; ソフト Description: 印刷インク色: 青; 赤; 緑 Description: 頁数: 98 Description: 自由記述: 人くい人種、土人、原水爆実験など出てくる。記号の使い方が面白い。; 背表紙「太平洋Xポイン… Sort: OI105 Type: コミック Type: 付録 Publication Volume: 5 Number: 1",/portal/sites/default/files/images/assets/105_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45db9b4d-4d50-4257-b7cf-91b5cc09d7b6?_format=json,"幽霊ホテル　YUTRI HOTERU",図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/0e098b64-d10c-423e-b81c-a45845b34cd7,カバヤ児童文化研究所,カバヤ児童文化研究所　原敏,,"Description: カバヤ・マンガブック Description: 発行人: カバヤ児童文化研究所　原敏 Description: 広告　自社: カバヤのカード Description: 状態: シミ; 破れ多し Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ハード Description: 料紙色; 材質: 無 Description: 印刷インク色: 黒; 青; 赤; 緑; オレンジ; 茶; その他（ピンク） Description: 装丁: 並 Description: 頁数: 125 Description: 備考: 後ろに、「町から村から」という名で、読者（主に子ども）からのお便りページが見開きで設けられてい… Description: 自由記述: （背表紙）マンガ・ブック　幽霊ホテル　カバヤ児童文化研究所編 Sort: OI114 Price: 120 Publication Volume: マンガブック Number: 23",/portal/sites/default/files/images/assets/114_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00fbb2b5-1164-4e82-ab39-44aea6968687?_format=json,イガグリくんの決闘,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/a8a2dd88-f874-4a22-b844-b1a11da85b3f,福井英一,秋田書店,,"Description: 発行人: 秋田貞夫 Description: 本誌（付録）／掲載誌（単行本）: 少年少女冒険王第5巻第十二号十二月号付録 Description: 状態: 本体と表紙が□となく分離しそうである。 Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 無 Description: 印刷インク色: 青; 赤; 緑; その他（ピンク; 茶） Description: 頁数: 138 Description: 自由記述: 〔イガグリくんの決闘　福井英一〕 Sort: OI116 Publication Volume: 5 Number: 12",/portal/sites/default/files/images/assets/116_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/925eb80e-4e9c-4adc-a9ed-055326e1f80c?_format=json,夏休みおもしろ宝典,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/5738e848-0fb6-421a-8909-7ff24425e1bb,,株式会社小学館,,"Description: 内容小見出（附録）／収録話名: 表紙…浜康雅; 目次カット…中山正美; 抽出口絵（密林の王者）…伊勢良… Description: 発行人: 相賀徹夫 Description: 編集人: 浅野次郎 Description: 本誌（付録）／掲載誌（単行本）: 小学五年生八月特大号別冊付録 Description: 広告　自社: 小学館　幼年えほん Description: 状態: 良 Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 有（うす茶）; 中質 Description: 印刷インク色: 黒; 青; 赤; 紫 Description: 装丁: 並 Description: 版型: B5 Description: 自由記述: 表紙…浜康雅; 目次カット…中山正美; 抽出口絵（密林の王者）…伊勢良夫; 目次別表; 山… Sort: OI128 Price: なし",/portal/sites/default/files/images/assets/128_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/760d349f-96a9-461a-8be5-ab893e3af2f9?_format=json,お江戸のくりちゃん①,図書,,"Digital Cultural Heritage",情報学環・学際情報学府,https://dch.iii.u-tokyo.ac.jp/s/dch/record/7a0a744c-fbc8-485b-aebb-52a7d6bacdbd,小野寺秋風,大日本雄弁会講談社,,"Description: 講談社の漫画 Description: 内容小見出（附録）／収録話名: （小見出し）人さらい; 山神さま; はじめての握手; おおきなげた;… Description: 発行人: 野間省一 Description: 広告　自社: （カバー）講談社版世界名作童話全集汽車の話 Description: 広告　他社: （中）ディズニーのまんがえほん; 講談社のまんが; サトウハチロー少年詩集; 西条八十　… Description: 状態: カバー破れ Description: 表紙カバー有無; 色: 有; カラー Description: 表紙色; 紙質: カラー; ハード Description: 料紙色; 材質: 有（うす茶）; 上 Description: 印刷インク色: 青; 紫; その他（カラーあり） Description: 装丁: 上 Description: 頁数: 80 Description: 版型: A5 Sort: OI144 Type: コミック Type: 単行本 Price: 170",/portal/sites/default/files/images/assets/144_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c35358af-997d-4dd4-a4b9-f97dd12f18bb?_format=json,〔研究生在学数月例報告〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/60d4a9cabd04e641c363fd0c6f78e85b,附属病院庶務掛,,,"参照コード: S0587/0009 年代域: 1953（昭和28）年8月～1959（昭和34）年10月 記述レベル: アイテム 資料入手先: 附属病院総務課 利用条件: 要審査 収蔵情報: 柏 備考: 紙劣化につき取扱注意；文書館にてクリップ・綴じ紐交換",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05dc0222-6fd3-457b-89ef-92ac96cbf2f6?_format=json,"諸規則  昭和二十八年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a5a41c40f7dd2a0e955aad7dc6f7a5e0,総務部総務課法規第一掛,,,"参照コード: S0009/0033 年代域: 昭和28年9月～昭和29年2月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b3d3406-4f03-498f-8155-56806eb43c43?_format=json,卒業式典関係　自昭和二十八年至昭和三十一年,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/28c03479c0a0717f6bfe1fa47f3da9ff,庶務課,,,"参照コード: S0483/0038 年代域: 1953（昭和28）年3月～1956（昭和31）年3月 記述レベル: アイテム 資料入手先: 総務課総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18778a0d-6539-4c34-9f2e-bb0ea9a38a49?_format=json,教授会記録〔学部長・事務長等供覧版〕　昭和二十八年,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/642ba02023c6bb798424acc20d771885,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0026 年代域: 1953（昭和28）年1月～1953（昭和28）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0978beea-c5e8-4d91-a918-3cb194949658?_format=json,教授会決議録〔清書版〕　昭和二十八年,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8a450c9094c3805f44ea3a71fca815e5,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0027 年代域: 1953（昭和28）年1月～1953（昭和28）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23a4330b-e4eb-4729-8243-7edb62884ee0?_format=json,教授会議事録　昭和28年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8dfeac7a6ab90c9638b2734a956422f4,,,,"参照コード: S0527/0004 年代域: 1953（昭和28）年度 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e410354-3d81-209a-5e6d-6d11ea3c76a3?_format=json,メヤブソテツ,静止画資料,,千葉演習林所蔵1922～1990年に採集された維管束植物標本画像データベース,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/007993.html,,,,"科名：オシダ 採集地：郷台 標本番号：007993",/portal/sites/default/files/images/assets/ikansoku/4e410354-3d81-209a-5e6d-6d11ea3c76a3_1.jpg