﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fac7ce7-31ca-57ca-902d-8de534a53460?_format=json,"江戸圖鑑綱目 1巻図1巻　[2]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/4fac7ce7-31ca-57ca-902d-8de534a53460,"石川 流宣","石川 流宣",相模屋太兵衞,"請求記号：A00:6580 注記：書名及び巻次は乾の目首及び坤の奥付による 注記：乾の後序末に「武江城下 編作 石川流宣俊之」, 「元禄二年己巳天初春 書林 江戸 相模屋太兵衞」とあり 注記：乾: 四周単辺有界, 内匡廓: 21.1×14.7cm, 双黒魚尾 注記：坤: 畳物 (134×138cm (折りたたみ27×18cm)) 注記：乾の見返しに「正徳三年巳十一月八日 安藤辰次郎持主」とあり 注記：帙表紙裏に寄贈者桃木書院圖書館より「江戸圖鑑綱目考異并附言」あり 注記：印記: 「玉晁」(小寺玉晁), 「桃木書院圖書館印章」, 「紀伊恴川 南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/4fac7ce7-31ca-57ca-902d-8de534a53460.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11d201db-a26d-66f1-94fd-2e0a95f9483d?_format=json,"江戸圖鑑綱目 1巻図1巻　[1]",図書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/11d201db-a26d-66f1-94fd-2e0a95f9483d,"石川 流宣","石川 流宣",相模屋太兵衞,"請求記号：A00:6580 注記：書名及び巻次は乾の目首及び坤の奥付による 注記：乾の後序末に「武江城下 編作 石川流宣俊之」, 「元禄二年己巳天初春 書林 江戸 相模屋太兵衞」とあり 注記：乾: 四周単辺有界, 内匡廓: 21.1×14.7cm, 双黒魚尾 注記：坤: 畳物 (134×138cm (折りたたみ27×18cm)) 注記：乾の見返しに「正徳三年巳十一月八日 安藤辰次郎持主」とあり 注記：帙表紙裏に寄贈者桃木書院圖書館より「江戸圖鑑綱目考異并附言」あり 注記：印記: 「玉晁」(小寺玉晁), 「桃木書院圖書館印章」, 「紀伊恴川 南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/11d201db-a26d-66f1-94fd-2e0a95f9483d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cd6d3a2-2edf-563a-9c5c-6ef0c7751145?_format=json,"大和為善録 3巻 [4]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/5cd6d3a2-2edf-563a-9c5c-6ef0c7751145,"藤井 懶斎",[西村孫右衛門],,"請求記号：A00:5869 注記：中, 下の巻頭書名: 繪入やまと為善録 注記：序末に「つちのえたつの秋の末つかたよもぎが杣人みづから是をいひて此ふみつくるむねをのぶとそ」とあり 注記：刊記に「元禄二己巳年九月吉日 西村孫右衛門藏板」とあり 注記：四周単辺無界9行, 内匡廓: 19.3×13.8cm, 白口無魚尾 注記：付訓あり 注記：後印本 注記：印記: 「學習館記」(和歌山藩校), 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/5cd6d3a2-2edf-563a-9c5c-6ef0c7751145.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef117124-7e2f-0529-a66f-d857465a90ca?_format=json,"大和為善録 3巻 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/ef117124-7e2f-0529-a66f-d857465a90ca,"藤井 懶斎",[西村孫右衛門],,"請求記号：A00:5869 注記：中, 下の巻頭書名: 繪入やまと為善録 注記：序末に「つちのえたつの秋の末つかたよもぎが杣人みづから是をいひて此ふみつくるむねをのぶとそ」とあり 注記：刊記に「元禄二己巳年九月吉日 西村孫右衛門藏板」とあり 注記：四周単辺無界9行, 内匡廓: 19.3×13.8cm, 白口無魚尾 注記：付訓あり 注記：後印本 注記：印記: 「學習館記」(和歌山藩校), 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/ef117124-7e2f-0529-a66f-d857465a90ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fab78faf-9e29-7d83-110d-941b9f659708?_format=json,"大和為善録 3巻 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/fab78faf-9e29-7d83-110d-941b9f659708,"藤井 懶斎",[西村孫右衛門],,"請求記号：A00:5869 注記：中, 下の巻頭書名: 繪入やまと為善録 注記：序末に「つちのえたつの秋の末つかたよもぎが杣人みづから是をいひて此ふみつくるむねをのぶとそ」とあり 注記：刊記に「元禄二己巳年九月吉日 西村孫右衛門藏板」とあり 注記：四周単辺無界9行, 内匡廓: 19.3×13.8cm, 白口無魚尾 注記：付訓あり 注記：後印本 注記：印記: 「學習館記」(和歌山藩校), 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/fab78faf-9e29-7d83-110d-941b9f659708.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a15345b-0b7d-4196-a1d4-76a9f6faa5e2?_format=json,"大和為善録 3巻 [3]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/1a15345b-0b7d-4196-a1d4-76a9f6faa5e2,"藤井 懶斎",[西村孫右衛門],,"請求記号：A00:5869 注記：中, 下の巻頭書名: 繪入やまと為善録 注記：序末に「つちのえたつの秋の末つかたよもぎが杣人みづから是をいひて此ふみつくるむねをのぶとそ」とあり 注記：刊記に「元禄二己巳年九月吉日 西村孫右衛門藏板」とあり 注記：四周単辺無界9行, 内匡廓: 19.3×13.8cm, 白口無魚尾 注記：付訓あり 注記：後印本 注記：印記: 「學習館記」(和歌山藩校), 「紀伊徳川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/1a15345b-0b7d-4196-a1d4-76a9f6faa5e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8e7dd60-d5a1-4358-9df3-bd18d17029a3?_format=json,"花葉集 / 源義豊(山名隼人義豊)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d8e7dd60-d5a1-4358-9df3-bd18d17029a3,,,,"歌集, 再版本 下巻末欠丁 刊記:元禄二年, 本屋清兵衞 分類：その他 請求記号：E22:776:1150 A00:霞亭:1150",/portal/sites/default/files/images/assets/katei/d8e7dd60-d5a1-4358-9df3-bd18d17029a3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35e08beb-c26f-43b0-a53f-16451ad2804b?_format=json,義経記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/35e08beb-c26f-43b0-a53f-16451ad2804b,,,,"初巻第一丁に「土佐少掾橘正勝語り本」と朱書 刊記: 元禄二歳, 大傳馬町三丁目, うろこかたや新板 分類：古浄瑠璃 請求記号：E22:776:769 A00:霞亭:769",/portal/sites/default/files/images/assets/katei/35e08beb-c26f-43b0-a53f-16451ad2804b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ca46a70-b6a8-4a97-ac91-044747582f2f?_format=json,"天王寺彼岸中日 / 山本土佐掾正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6ca46a70-b6a8-4a97-ac91-044747582f2f,,,,"刊記: 二条通寺町西へ入北側, 正本屋山本九兵衞板行 刊年: [元禄二年] 分類：古浄瑠璃 請求記号：E22:776:770 A00:霞亭:770",/portal/sites/default/files/images/assets/katei/6ca46a70-b6a8-4a97-ac91-044747582f2f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56343b68-ac5f-44b0-9d13-cbb21470c250?_format=json,"小夜衣 / 磯貝舟也 (捨若)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/56343b68-ac5f-44b0-9d13-cbb21470c250,,,,"刊記: 畫師・菱河師宣, 新両替町・渡辺善右衞門板 刊年: 元禄二年 分類：西鶴本以外 請求記号：E22:776:176 A00:霞亭:176",/portal/sites/default/files/images/assets/katei/56343b68-ac5f-44b0-9d13-cbb21470c250_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26d1c20b265b8ef44ae75ab48e8914b1?_format=json,永代売渡シ申田之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03510,うり人岩屋源右衛門　証人野井庄屋山崎五右衛門,,,"宛先/recipient: 梶屋半右衛門 内容/Details of Contents: 坪ハそり田 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e237ea4becfbe4d2fecc3226b25a7cea?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01904,竹原町小右衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村伝右衛門 彦右衛門 内容/Details of Contents: 蒲原御給米蔵惣かこい入用金請取 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:293 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",