﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46a6e71d999d654274705e580b981d5b?_format=json,（西津小浜両魚商業盟約調印為取替証書下書、盟約証下書等綴）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00056,小浜港魚商中ほか,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:29 資料ID/Contents ID: 5507684339 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 6冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9df8edb9209494ec042c124b02a49070?_format=json,船御税上納之控　長嶋村,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00032,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:26 資料ID/Contents ID: 5507684099 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 10丁目丁間に挿入文書1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3048f6cea82a572397a3310918c52dc9?_format=json,梁漁願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00034,北第廿六大区二小区甘楽郡南蛇井村農神戸弁蔵他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:2 資料ID/Contents ID: 5507684115 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「九年七月八月」と鉛筆書き",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f754a2dd-c605-48c3-bc2a-e10e606120bc?_format=json,[力士と役者],Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-30-006,,,江戸,"種別: 見立 版元: 美濃屋いち",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74781bcd-e627-46b3-9bd0-a7b631ae3692?_format=json,夏祭浪花鑑,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-082,,,大坂,"種別: 操役割 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9051a34c-3ba2-4b34-a176-eadb67b528f5?_format=json,丹生山田青海剣,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-024,,,大坂,"種別: 操役割 版元: 泉卯",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0566cf61-1838-4c04-bed7-cac09d5b4a53?_format=json,絵合太功記,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-025,,,大坂,"種別: 操役割 版元: 泉卯",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0793e715-cdb0-4806-932f-964954465bc6?_format=json,天満宮愛樹梅桜松,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-154A,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ec8a15c-7063-437b-a4c4-c510c642ff69?_format=json,天満宮愛樹梅桜松,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-154B,,,大坂,"種別: 役割 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/846e01cc-1251-4eee-90e0-0932d0189adb?_format=json,護国婦女太平記,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-155,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33ee8e0d-aa71-462e-8d35-237abf2f2ff1?_format=json,花旅装五拾三駅,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-160,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4011097d-e9b6-474b-be40-09ed0e98b746?_format=json,花橘新古置土産,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-28-002,,,大坂,"種別: 辻 版元: 内茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a48ee67e-5044-4959-bb19-5e3adb941e9c?_format=json,花魁莟八総,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-119A,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd2fe8c1-6fbc-4ff0-b038-32dbee9f8de7?_format=json,花魁莟八総,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-119B,,,大坂,"種別: 役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/975d0065-23cc-4c31-a7a6-264a09199779?_format=json,福在原景図,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-134A,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39256dfe-e841-4191-a943-03bdc029df4c?_format=json,鎌倉三代記,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-134B,,,大坂,"種別: 役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6c83018-0800-474d-a868-68f7263ef5a7?_format=json,四海泰平菊水巻,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-084,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e61d8da5-dfb0-4126-9f17-a3a48b812006?_format=json,けいせい黄金,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-026,,,大坂,"種別: 絵尽 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e523c9e1-b382-4cba-afce-156c104d88ff?_format=json,遠江潟恋賊,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-027,,,大坂,"種別: 絵尽 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5627641-9618-45fb-a7db-186ff6678987?_format=json,雨下知桔梗旗上,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-227,,,堺,"種別: 役割",