﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/031358e5-5167-47aa-af56-ad984a242f5c?_format=json,二面凱草刈鎌,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/031358e5-5167-47aa-af56-ad984a242f5c,,,,"原題簽: 上:「新板二面凱草刈鎌」, 下:「新板二面かちどき草刈鎌」 刊年: [明和七年] 分類：黒本・青本 請求記号：E22:776:599 A00:霞亭:599",/portal/sites/default/files/images/assets/katei/031358e5-5167-47aa-af56-ad984a242f5c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/997934a0-7aaf-46ee-9584-84bbb8e65db9?_format=json,"抛入狂花園 / 蓬萊山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/997934a0-7aaf-46ee-9584-84bbb8e65db9,,,,"刊記: 書肆・堀野屋仁兵衞板 刊年: [明和七年] 分類：滑稽本 請求記号：E22:776:445 A00:霞亭:445",/portal/sites/default/files/images/assets/katei/997934a0-7aaf-46ee-9584-84bbb8e65db9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/34ee30ae-f900-48e2-b5b5-d44868fed61f?_format=json,"潤色栄花娘 / 漁柳作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/34ee30ae-f900-48e2-b5b5-d44868fed61f,,,,"「新板繪入潤色榮花娘」は原題簽から 刊年: [明和七年] 分類：西鶴本以外 請求記号：E22:776:281 A00:霞亭:281",/portal/sites/default/files/images/assets/katei/34ee30ae-f900-48e2-b5b5-d44868fed61f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc404ff0-8b9e-406e-a9e4-9930c04db6a8?_format=json,其容形七枚起請,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cc404ff0-8b9e-406e-a9e4-9930c04db6a8,,さかい丁沢村屋利兵衛,,"請求番号：黒4133-0066-005-01 上演年月日：1770年01月15日 上演地域：江戸 題種・題名：-こもそう-文七清川 冨士雪會稽曽我 (大名題) 題種・題名よみ：こもそうぶんしちきよかわ ふじゆきのかいけいそが 書誌備考：豊久画。上下。七変化の内。「こもそう」参照 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/cc404ff0-8b9e-406e-a9e4-9930c04db6a8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8c14171-0615-46db-bd31-3ccc33f8b30e?_format=json,関東小六後雛形,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f8c14171-0615-46db-bd31-3ccc33f8b30e,,神田錦町伊賀屋勘右衛門,,"請求番号：黒4133-0066-007-16 上演年月日：1770年08月24日 上演地域：江戸 題種・題名：粧相馬紋日 (大名題) 題種・題名よみ：しなさだめそうまのもんび 書誌備考：上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「杵屋 佐治郎」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f8c14171-0615-46db-bd31-3ccc33f8b30e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39834e98262295094466239b0cb6383?_format=json,"Lettres sur La théorie des loix civiles, &c. : où l'on examine entr'autres choses s'il est bien vrai que les Anglois soient libres, & que les François doivent, ou imiter leurs opérations, ou porter envie à leur gouvernement",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00169,"LINGUET, SIMON NICOLAS HENRI",,,"コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:720 資料ID/Contents ID: 5509243621 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae02ca8b2028db6c2ac4feeb1575816?_format=json,"Der zweyte Palämon, oder von dem Aufwande : worinn verschiedrne Irrthümer des ersten Palämons berichtiget, und über die Quellen der Theurung und der Armuth einige Anmerkungen gemachet werden",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00142,,,,"出版事項/Publication, Discribution, etc.Area: Orell, Ge?ner, F?e?li… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:418 資料ID/Contents ID: 5509243803 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/685d44d4ed608777a5927905c090e0d0?_format=json,"Theorie der moralischen Empfindungen : nach der dritten englischen Ausgabe übersezt",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00203,"SMITH, ADAM",,,"出版事項/Publication, Discribution, etc.Area: Meyer コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:124 資料ID/Contents ID: 5513437656 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4991706eb923fc2f73017b9e2d673cec?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00168,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:100:1 資料ID/Contents ID: 5513437193 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ad29bb6c680596946cd9f62dc246125?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00169,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:100:2 資料ID/Contents ID: 5513437201 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ce99d3747f2627efd256e1d6c6dca59?_format=json,"British zoology",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00170,"PENNANT, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for Benjamin W… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:100:3 資料ID/Contents ID: 5513437219 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f23955465c0730d906322b8cf485f7f0?_format=json,"Caroli a Linné ... Systema naturæ, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00120,"LINNE, CARL VON",,,"出版事項/Publication, Discribution, etc.Area: Typis Ioannis Thomae n… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3 請求記号/Call No.: アダムスミス:83:4 資料ID/Contents ID: 5513436617 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49298e8b8e926759dc68aca3bcfbae2a?_format=json,"Essays and treatises on several subjects",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00088,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:60:1 資料ID/Contents ID: 5513435965 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d67f92f3e32269a4fa7e8c57da6069d2?_format=json,"Essays and treatises on several subjects",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00089,"HUME, DAVID",,,"出版事項/Publication, Discribution, etc.Area: Printed for T. Cadell… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:60:3 資料ID/Contents ID: 5513435981 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc7ad36340d07feda4ea4714fc769491?_format=json,"Essays on husbandry",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00081,"HARTE, WALTER",,,"出版事項/Publication, Discribution, etc.Area: Printed for W. Frederi… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:52 資料ID/Contents ID: 5513435890 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e16d6c5340bdbc002ca858dda49b3c71?_format=json,Poems,図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00070,"DYER, JOHN",,,"出版事項/Publication, Discribution, etc.Area: Printed for J. Dodsley コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:44 資料ID/Contents ID: 5513435783 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd84f9ea-76b0-4dc0-4fee-f688a5c8526e?_format=json,"番匠町家雛形 2卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239126,"広岡 保教",須原屋/茂兵衛〈江戸〉,,"東大請求記号：鴎U40:1584 国文研マイクロフィルム請求記号：DIGTOKY00135 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fd84f9ea-76b0-4dc0-4fee-f688a5c8526e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbf7757d-4106-5763-2cd8-29ccfeb589a5?_format=json,役者美開帳,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100052776,,八文字屋/八左衛門(はちもんじや/はちざえもん)〈京(きょう)〉,,"東大請求記号：A00−6441 国文研マイクロフィルム請求記号：0020050005 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cbf7757d-4106-5763-2cd8-29ccfeb589a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8533354bbf624b9092456d33667ba27d?_format=json,子入屋鋪証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02929,地売主庄兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 源吉 内容/Details of Contents: 金子弐両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:56 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「辰五月 金六両也 川名主庄兵衛様 善三郎居屋敷質地証文」「う八月 金四両也 川納屋…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b22e29918c0d386590d0a5d72aae3e5a?_format=json,相定申村内証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02808,万之丞ほか56人連印,,福島県南会津郡下郷町,"内容/Details of Contents: 村定 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",