﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/782b4c2d-a061-4ea6-9bb1-fe7d98e6f312?_format=json,"跖婦人伝 / 泥郎子(山岡浚明)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/782b4c2d-a061-4ea6-9bb1-fe7d98e6f312,,,,"「跖婦傳」は原題簽から 刊記: 寶暦三, 東武書肆・萬屋彦八[ほか] 刊年: 宝暦三年 分類：洒落本 請求記号：E22:776:304 A00:霞亭:304",/portal/sites/default/files/images/assets/katei/782b4c2d-a061-4ea6-9bb1-fe7d98e6f312_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/634092c4-8376-3837-01d1-600e5ec50a2e?_format=json,大梵天王問佛决疑經,漢籍,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/634092c4-8376-3837-01d1-600e5ec50a2e,,"福堂 [写]",[書写地不明],"請求記号：C40:2399 刊写の別：写 注記：題簽の書名: 大梵天王問佛疑經原奥書に「享保二十乙卯閏三月吉日 尾州鷲頭山長壽禪寺東澧道澥謹拜冩」とあり 注記：奥書に「寶暦三癸酉年四月吉日焚香拜冩(「福堂」朱印)」とあり 注記：印記: 「江風山月莊」,「善葊圖書」 注記：朱墨書き入れあり 注記：虫損あり(裏打ち補修あり)",/portal/sites/default/files/images/assets/koten/634092c4-8376-3837-01d1-600e5ec50a2e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9322d67f-3477-4c40-a5ba-303965ddb133?_format=json,京鹿子娘道成寺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9322d67f-3477-4c40-a5ba-303965ddb133,,さかい丁沢村利兵衛板,,"請求番号：黒4133-0066-004-06 上演年月日：1753年02月26日 上演地域：江戸 書誌備考：豊久画。虎ノ再板。上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 演奏者：「吉住 小三郎」「杵屋 弥三郎」 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9322d67f-3477-4c40-a5ba-303965ddb133_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60de7b690f45ea248cb21b99c88aea21?_format=json,相譲申屋敷証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03313,地主前沢市郎右衛門　証人3人,,山梨県大月市,"宛先/recipient: 上花咲村善右衛門 内容/Details of Contents: 下真木村高之内畑麦三升蒔桑共 字名ふけた 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 寛政10年12月付継添一札(地主市郎右衛門→政右衛門)貼り継ぎ　　名主吉兵衛奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1da6f92f394778605750e919d574184?_format=json,"山論絵図 倉村岩本控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02834,,,福島県南会津郡下郷町,"内容/Details of Contents: 、小山、倉、岩本四ヶ村入逢山 「拾壱年以前出入之部…」 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:38 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上添 若松大町四之町絵図師甚兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a8b244510648da412dae2e060351fd10?_format=json,山論絵図,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02835,,,福島県南会津郡下郷町,"内容/Details of Contents: 小山倉岩本入逢山出入論所双方立合絵図 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上添",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cf0d6c4d1a6eff9b46009b45190a771?_format=json,乍恐口上之覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02799,倉村惣百姓代七兵衛ほか9人,,福島県南会津郡下郷町,"宛先/recipient: 代官 内容/Details of Contents: 上添村新林平石天上ヶ窪之儀ニ付願(四ヶ村入会山) 分類/Classification: 44 岩代国会津郡倉村・岩本村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:44:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a29f53117aaa607cb214c8ad2906026?_format=json,請取申御用金之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02303,長山百助内柏木甚兵衛,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:124 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7cc2cf4ee200bd135d5544fc1684a830?_format=json,酉御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00431,柴田治部右衛門,,埼玉県熊谷市,"宛先/recipient: 下奈良村名主組頭惣百姓共 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a689264b5e94278f3a7d32f5b09d8a5?_format=json,信濃国筑摩郡酉御成箇郷帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00229,,,長野県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:982:2:古文書 資料ID/Contents ID: 5507679784 旧登記番号/旧登記番号: 35489 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「安政重修」の印あり 備考/Coments: （下小口墨書）「弐之内　酉　信濃　松平丹波御預所」、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/453d359e-292f-4abf-a253-ffb09c3e448a?_format=json,愛護稚名歌勝閧,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-063,,,大坂,"種別: 操絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3cae649e-06d3-4b96-bf42-bb9586951947?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-04-028,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c7edc9b-99e9-482b-86c8-91d187625eb1?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-04-002,,,江戸,"種別: 顔見世",