﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f4885a7-a5e5-4202-a1fc-429eb4790850?_format=json,"三芝居声色舞台鏡 / 沢村秀彦, 市川藤二作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1f4885a7-a5e5-4202-a1fc-429eb4790850,,,,"刊記:弘化五, 文黒堂にし半梓 分類：雑書 請求記号：E22:776:1054 A00:霞亭:1054",/portal/sites/default/files/images/assets/katei/1f4885a7-a5e5-4202-a1fc-429eb4790850_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4778ff74-23d4-4780-a0fa-f0021c7cbaad?_format=json,"寿十八番歌舞妓狂言考 / 石塚豊芥子作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4778ff74-23d4-4780-a0fa-f0021c7cbaad,,,,"原本は写本 内題:「壽十八番歌舞妓狂言考」 成立時:嘉永元年 分類：雑書 請求記号：E22:776:1055 A00:霞亭:1055",/portal/sites/default/files/images/assets/katei/4778ff74-23d4-4780-a0fa-f0021c7cbaad_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d470b2e-d8f9-4b3e-97f4-913659173155?_format=json,"落語家奇奴部類 / 二世船遊亭扇橋 (烏亭扇橋)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/0d470b2e-d8f9-4b3e-97f4-913659173155,,,,"「東都噺者師弟系図」を合綴 成立年: 弘化五年 分類：咄本 請求記号：E22:776:567 A00:霞亭:567",/portal/sites/default/files/images/assets/katei/0d470b2e-d8f9-4b3e-97f4-913659173155_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95ff7392-bc50-4231-a2c3-aed114b0b832?_format=json,"持子鼠花山姥 / 暁鐘成作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/95ff7392-bc50-4231-a2c3-aed114b0b832,,,,"刊記: 尾州名古屋本町・永榮屋東四郎[ほか] 刊年: 文政九年 分類：読本 請求記号：E22:776:299 A00:霞亭:299",/portal/sites/default/files/images/assets/katei/95ff7392-bc50-4231-a2c3-aed114b0b832_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/affdff60-404d-46bb-90be-bc8b10e74661?_format=json,"重訂解體新書 卷3名義解下 (9巻)",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/affdff60-404d-46bb-90be-bc8b10e74661,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/affdff60-404d-46bb-90be-bc8b10e74661_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/98d32f3c-ffe4-480e-aca4-81afa6627c5a?_format=json,"重訂解體新書 卷4名義解 (10巻)",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/98d32f3c-ffe4-480e-aca4-81afa6627c5a,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/98d32f3c-ffe4-480e-aca4-81afa6627c5a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3417be2a-bb52-45bb-9c11-ebad498cfe45?_format=json,"重訂解體新書 附録上 (11巻)",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/3417be2a-bb52-45bb-9c11-ebad498cfe45,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/3417be2a-bb52-45bb-9c11-ebad498cfe45_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fefa113c-0fef-46f0-8049-047337b6feae?_format=json,"重訂解體新書 附録下 (12巻)",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/fefa113c-0fef-46f0-8049-047337b6feae,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/fefa113c-0fef-46f0-8049-047337b6feae_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/859b1493-5355-4b76-815c-82b3ebc4c508?_format=json,"重訂解體新書 2巻",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/859b1493-5355-4b76-815c-82b3ebc4c508,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/859b1493-5355-4b76-815c-82b3ebc4c508_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/874b80df-b05c-4e9f-85d1-8a046f0013d3?_format=json,"重訂解體新書 卷3名義解上 (8巻)",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/874b80df-b05c-4e9f-85d1-8a046f0013d3,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/874b80df-b05c-4e9f-85d1-8a046f0013d3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8a13e5c-afa7-4b3d-8592-267713eeaea3?_format=json,"重訂解體新書 3巻",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/f8a13e5c-afa7-4b3d-8592-267713eeaea3,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/f8a13e5c-afa7-4b3d-8592-267713eeaea3_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4d544c9-070a-4f60-b089-007409c49bdc?_format=json,"重訂解體新書 4巻",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a4d544c9-070a-4f60-b089-007409c49bdc,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/a4d544c9-070a-4f60-b089-007409c49bdc_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e59543e8-805f-4bb8-8865-f17193afbed1?_format=json,"重訂解體新書 卷1名義解上 (5巻)",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/e59543e8-805f-4bb8-8865-f17193afbed1,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/e59543e8-805f-4bb8-8865-f17193afbed1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ed9afb7-0e1b-4ff6-adb9-3b11d4acb4f8?_format=json,"重訂解體新書 卷1名義解下 (6巻)",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/3ed9afb7-0e1b-4ff6-adb9-3b11d4acb4f8,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/3ed9afb7-0e1b-4ff6-adb9-3b11d4acb4f8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/050347ec-b107-4560-a76c-018a57a30e7d?_format=json,"重訂解體新書 卷2名義解 (7巻)",和古書,,"古典籍コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/050347ec-b107-4560-a76c-018a57a30e7d,"大槻玄沢 重訂, 杉田玄白 等訳",,,"請求記号: HR:342 資料解説: 文政9年 (1826) 大槻玄沢(茂質、1757-1827)が師の杉田玄白より「 解體新書 」の原典を翻訳・重訂する…",/portal/sites/default/files/images/assets/kotenseki_igaku/050347ec-b107-4560-a76c-018a57a30e7d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30792465-6f47-468e-88ae-c8ee253bc7f0?_format=json,"誠忠義臣略傳 / 緑亭川柳輯 ; 歌川豊國[画]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/30792465-6f47-468e-88ae-c8ee253bc7f0,"歌川豊國[画], 緑亭川柳輯",山口屋藤兵衛,東都,"備考: 書名は題箋による 原本請求記号: P832",/portal/sites/default/files/images/assets/fujikawa/30792465-6f47-468e-88ae-c8ee253bc7f0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ed5291b-5880-468b-9495-0077a74b22f7?_format=json,"女訓三の道 / 中村弘毅",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/8ed5291b-5880-468b-9495-0077a74b22f7,中村弘毅,吉野屋仁兵衛,皇都,"分類: 教訓 原本請求記号: P757",/portal/sites/default/files/images/assets/fujikawa/8ed5291b-5880-468b-9495-0077a74b22f7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d93845cf-6325-4f4c-a1de-c283d668eef1?_format=json,"秀雅百人一首 / 緑亭川柳輯",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/d93845cf-6325-4f4c-a1de-c283d668eef1,緑亭川柳輯,山口屋藤兵衛,東都,"分類: 和歌 成立年: 弘化5. 備考: 書名は序による 原本請求記号: P848",/portal/sites/default/files/images/assets/fujikawa/d93845cf-6325-4f4c-a1de-c283d668eef1.jpg