﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/499ecb42-6769-48c5-8626-6cfb0dd033ae?_format=json,日本ノ新軍艦,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/f5a22559-6b16-4fb5-b7ab-6b3429b6230a,,,,"ID: 10140101 文書種類: 記事抜粋 カード目録: 日本ノ新軍艦 カテゴリ: 収集文献:海外軍艦記事 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: brand 軍艦: Warship",/portal/sites/default/files/images/assets/085eb2e0ddc9d605286613287455caa21b262118_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20b3bcb689cfb9068ef46cdb41489f0a?_format=json,準急行券,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD00937,日本国有鉄道,,,"コレクション名2/Collection2: 参考綴14 請求記号/Call No.: 昭電資料:簿冊14:56:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e9f9e642e94ba4bbe95c0f6dc418d1a?_format=json,朝のお食事のご用意がととのいました,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD00869,日本食堂,,,"コレクション名2/Collection2: 参考綴14 請求記号/Call No.: 昭電資料:簿冊14:4:4",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24ecebf3af5465d0ede4886ad865ca86?_format=json,急行「日本海号」列車食堂開業御案内,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD00866,日本食堂,,,"コレクション名2/Collection2: 参考綴14 請求記号/Call No.: 昭電資料:簿冊14:4:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e67db4393a3088816bf3273016623524?_format=json,[封筒],図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD00607,リーダーズダイジェスト日本支社,,,"宛先/recipient: 若尾鋭之助 コレクション名2/Collection2: 参考綴11 請求記号/Call No.: 昭電資料:簿冊11:2:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55e6db5a-72e7-4e19-9b7b-e780be722d5b?_format=json,「日本式標的」・「米式標的」,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/a8df6386-e6e6-472b-8ea4-32b93160bec1,,,,"ID: 20642401 文書種類: 寸法図 カード目録: 「普通頭部ト特殊頭部,カーリット火薬ト下瀬火薬 各関係威力比較実験成績表」等 カテゴリ: 軍艦構造:火薬 所蔵: 東京大学柏図書館 備考: 5年11月:1930/5 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: blackboard エンティティ（Google Cloud Vision）: monochrome エンティティ（Google Cloud Vision）: document",/portal/sites/default/files/images/assets/1a7ce96dfd27a62c2bcde4092559dd21f6fa11dc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b409c124-5c7b-4664-b193-67ab412c4345?_format=json,"〔 「日本海軍事始メ」出品目録〕",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/d94d5a75-8616-45ca-ad75-45c4a449148f,,,,"ID: 40840201 カード目録: 〔「列国補助艦艇噸数表」等〕 カテゴリ: 収集文献:海外軍艦記事 所蔵: 東京大学柏図書館 備考: 展覧会初日の日付 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: diagram エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: brand エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: material エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: product エンティティ（Google Cloud Vision）: black and white",/portal/sites/default/files/images/assets/14ac9936b71716a403e4ec610daed6c63f64f19f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b69aada7-0e37-4e97-b39d-662cf98dd336?_format=json,「日本海軍事始メ」出品目録,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/e8516ffc-9e84-441e-88cf-0e96eceaa68b,,,,"ID: 95080101 カード目録: パンフレット類 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 備考: 1926/5 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: design エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: newsprint エンティティ（Google Cloud Vision）: music エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: monochrome",/portal/sites/default/files/images/assets/95080101-001_001.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0c3be70-50a4-4661-8021-983c8b117ee5?_format=json,"日本歴史 仮筆記",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/a7719352-9f7e-43eb-8a7e-fe139a3d7067,,,,"ID: 100190101 文書種類: 講義筆録 カード目録: 五年 平賀 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 所属: 中学校 登録年: 2016 エンティティ（Google Cloud Vision）: square エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: pattern エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: notebook エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: floor エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: book エンティティ（Google Cloud Vision）: green エンティティ（Google Cloud Vision）: grass エンティティ（Google Cloud Vision）: product",/portal/sites/default/files/images/assets/1b3c49b72d5c6bc0fe4a2615a2e4b267d2ad409f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d524f6b4-419e-45a5-8def-faa95bab37f5?_format=json,"日本歴史 巻之二",静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/50444461-e010-4f33-bc43-b0091b1d27c0,,,,"ID: 100320101 文書種類: 講義筆録 カード目録: 第五年 平賀譲 カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 所属: 中学校 登録年: 2016 エンティティ（Google Cloud Vision）: notebook エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: wood エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: plywood エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: paper product エンティティ（Google Cloud Vision）: handwriting エンティティ（Google Cloud Vision）: writing エンティティ（Google Cloud Vision）: diary エンティティ（Google Cloud Vision）: line エンティティ（Google Cloud Vision）: rectangle エンティティ（Google Cloud Vision）: square エンティティ（Google Cloud Vision）: drawing エンティティ（Google Cloud Vision）: granite",/portal/sites/default/files/images/assets/fce04ec3bca0cf7efc45a85a6bf1a437d78e4367_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5396944d-ebf8-4288-8f86-56b78769debd?_format=json,〔日本軍艦の隔壁データ一覧図表〕,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/23fff151-c328-4390-9b26-8e8b2aaa8aa1,,,,"ID: 20761501 文書種類: シャフトブラケット関係計算メモ カード目録: 「CALCULATION OF SHAFT BRACKETS」等 カテゴリ: 軍艦構造:推進 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: text エンティティ（Google Cloud Vision）: font エンティティ（Google Cloud Vision）: paper エンティティ（Google Cloud Vision）: document エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: angle エンティティ（Google Cloud Vision）: music",/portal/sites/default/files/images/assets/6ed5599d912f128ed2ccf534f7077acdffbdda49_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/170845ef-0724-4252-9299-764c8d9b44fb?_format=json,〔写真〕艦船写真(日本空母)1枚,静止画資料,,平賀譲デジタルアーカイブ,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hiraga/document/342e54d7-5388-471a-ac7c-631dbc70ed97,,,,"ID: 93380101 文書種類: 写真 カード目録: 日記・写真ほか カテゴリ: その他資料:日記・書翰・写真・学位記など 所蔵: 東京大学柏図書館 登録年: 2007 エンティティ（Google Cloud Vision）: naval ship エンティティ（Google Cloud Vision）: black and white エンティティ（Google Cloud Vision）: battleship エンティティ（Google Cloud Vision）: submarine chaser エンティティ（Google Cloud Vision）: torpedo boat エンティティ（Google Cloud Vision）: warship エンティティ（Google Cloud Vision）: monitor エンティティ（Google Cloud Vision）: military organization エンティティ（Google Cloud Vision）: destroyer 軍艦: Aircraft_carrier",/portal/sites/default/files/images/assets/93380101-001_001.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1589f0b85807f18444ed777c74f95702?_format=json,［封筒］,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD01876,日本カーバイド工業株式會社,,,"コレクション名2/Collection2: 参考綴24 請求記号/Call No.: 昭電資料:簿冊24:13:3",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53862be977c9fcdc858fcf6cdbcc4d67?_format=json,昭和合成化学役員異動,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD01878,日本経済新聞社,,,"コレクション名2/Collection2: 参考綴24 請求記号/Call No.: 昭電資料:簿冊24:15:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/085c7c523faf633175183ea68f9ee265?_format=json,"踏出した肥料商　全国連合会 : 来月初めに代表者会議",図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD01879,日本経済新聞社,,,"コレクション名2/Collection2: 参考綴24 請求記号/Call No.: 昭電資料:簿冊24:16:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab31f0a314cd8352c3a37593d745e363?_format=json,若尾鋭之助殿,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD01882,日本カーバイド工業株式會社,,,"コレクション名2/Collection2: 参考綴24 請求記号/Call No.: 昭電資料:簿冊24:18:2",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d9c8836d5ff0f18e1afc617acf49600?_format=json,安定した石灰窒素産業界,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD01888,日本経済新聞社,,,"コレクション名2/Collection2: 参考綴24 請求記号/Call No.: 昭電資料:簿冊24:24:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f89db20752d0539eb501c372a6b132e?_format=json,昭和電工人事（十四日）,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD01889,日本経済新聞社,,,"コレクション名2/Collection2: 参考綴24 請求記号/Call No.: 昭電資料:簿冊24:25:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0dfb437c9ca446834e3f7c2106319081?_format=json,富士銀行人事（二十一日）,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD01892,日本経済新聞社,,,"コレクション名2/Collection2: 参考綴24 請求記号/Call No.: 昭電資料:簿冊24:28:1",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d988b83b66e05b0c8d2c3f4140af652e?_format=json,第35期営業報告書　自昭和29年6月1日　至昭和29年11月30日,図書,,昭和電工地方工場資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHOD01875,日本カーバイド工業株式会社,,,"コレクション名2/Collection2: 参考綴24 請求記号/Call No.: 昭電資料:簿冊24:13:2",