﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20d3fe5602abd803082fd7f85325cf57?_format=json,入金高・出金高・売上高・二番売上帳高・三番売上帳高・四月売上高（1-6月）／後半期分（入金高・出金高・売上帳壱号・二番・三番・四番・五番・六番(7-12月)）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00025,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:25 資料ID/Contents ID: 5507683372 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3113efa44e559bab626de664d576b450?_format=json,記（明治26年11月-28年2月番帳預かり高差し引き明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00026,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:26 資料ID/Contents ID: 5507683380 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/150069b611eb68220bdc8fa6c0f2185e?_format=json,明細書（番帳高・入金高・積立金ほか差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00027,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:27 資料ID/Contents ID: 5507683398 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e6c753dd22bb4fd49e6d42c82f855c8?_format=json,（織物番号・価格・品目一覧表）／山田長三郎取換金明細表／渡し金／利上扣／明細書,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00028,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:28 資料ID/Contents ID: 5507683406 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94e26ad227a8ef22ea31f565d3ebc07b?_format=json,第四回内国勧業博覧会出品ニ関スル要用書類綴,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00029,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:29:1 資料ID/Contents ID: 5507683414 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙のみ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70b1e538d29b697c546006abc3c85e0a?_format=json,第四回博覧会出品願書扣（出品人山田市十郎）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00030,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:29:2 資料ID/Contents ID: 5507683422 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損、断簡1点共、綴の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad7dcaeafeb016743b91de732359d2c1?_format=json,雛形（第四回内国勧業博覧会出品、出品人京都市上京区室町通二条下ル蛸薬師町十一番戸平民西陣織物商大和錦之助）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00031,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:30 資料ID/Contents ID: 5507683430 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 印刷物",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ac11542fe91eae6c0649fccedc5e6b?_format=json,店則,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00032,星山田本店　平井（朱書）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:31 資料ID/Contents ID: 5507683448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 鉛筆の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ecbdbebb67ba7b1f3e6075d0265f19d?_format=json,（各人別〆高差し引き明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00033,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:32 資料ID/Contents ID: 5507683455 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 35の最初のまとまりと接続ヵ、簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54d736fbcc57709bfef875937f8c1859?_format=json,（広珠珎番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00011,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:11 資料ID/Contents ID: 5507683232 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5cdc72dfcf043a5e1ca6155c9e6fa7b?_format=json,（珠珎九寸番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00012,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:12 資料ID/Contents ID: 5507683240 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dad8c7b0c1539a344854b4e56f9ab90?_format=json,（□九寸壱広ほか番号・柄・数・元価一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00013,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:13 資料ID/Contents ID: 5507683257 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4fa2df1702e61c6a3b3d1ba57fba98ca?_format=json,明治廿七年後半勘定表／番帳紛失品／見勢帳売上ヶ利益表／明治廿七年度後半季弐歩割引,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00014,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:14 資料ID/Contents ID: 5507683265 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ad90cd93722448c2d95a1cc3afc91ad?_format=json,（七寸部ほか番号・金額一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:15 資料ID/Contents ID: 5507683273 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f010bf78b26ad528f281776587e9c45?_format=json,（番号・人名・柄・数量ほか一覧表）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00016,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:16 資料ID/Contents ID: 5507683281 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ、古書店の紙札の一部付着",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3983b9825f22b4e914666a4aab2ee789?_format=json,（山田市十郎関係文書綴）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00017,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:17 資料ID/Contents ID: 5507683299 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 15件",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d1bff1b6bed1e1ce8e7913b1faeb565?_format=json,納品書（西陣織物屋文書28冊・20通、送料共3120円）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00001,大阪市北区梅田町一番地（地下街）株式会社萬字屋書店,,,"宛先/recipient: 東京都文京区本坊7丁目3-1　東京大学経済学部　山口和雄 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:1 資料ID/Contents ID: 5507683133 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b79608888465449cdf40db8c3b03252?_format=json,西陣織物同業組合役員議員其他名誉職一覧表,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00002,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:2 資料ID/Contents ID: 5507683141 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 印刷物、裏に万年筆の書き込み多数あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33b60a9064220ba93d29501046f8c77a?_format=json,（明治27年度損失額明細書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00003,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:3 資料ID/Contents ID: 5507683158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28b07666a05dab7e79359ec9ff69fdeb?_format=json,明細書（番帳預り高・入金高・積立金ほか差し引き書付）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00004,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:4 資料ID/Contents ID: 5507683166 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 簿冊の一部ヵ",