﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f07c181-6010-4f9f-b767-2b8f6c45703f?_format=json,磐梯山噴火略図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2f07c181-6010-4f9f-b767-2b8f6c45703f,,"明治21年7月26日印刷 同年7月28日出版 印刷著作兼発行者 下谷区元黒門町6番地 並川善六",,"内容分類: 災害 資料分類: 絵図 印刷分類: 二色 資料番号: II-03-016 サブコレクション: 石本コレクションII 備考: 附:説明文",/portal/sites/default/files/images/assets/ishimoto/2f07c181-6010-4f9f-b767-2b8f6c45703f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dee975b1-cbc8-4d06-84ce-c15ba97f99f5?_format=json,"是ハ万代の談柄 音聞浅間幻燈画",図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/dee975b1-cbc8-4d06-84ce-c15ba97f99f5,,"豊原国周画/明治21年9月10日印刷出版/日本橋吉川町2番地 松木平吉 ホリ銀",,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-014 サブコレクション: 石本コレクションII 備考: 3枚続",/portal/sites/default/files/images/assets/ishimoto/dee975b1-cbc8-4d06-84ce-c15ba97f99f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f29937b6-bcf9-43c8-abfa-c9c55eac26d6?_format=json,磐梯山噴火実況之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f29937b6-bcf9-43c8-abfa-c9c55eac26d6,,版元:岡田松之助,,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-08-006 サブコレクション: 石本コレクションI 解説: 石本コレクションに数点ある磐梯山噴火の錦絵のひとつ。これらの錦絵はほとんどが七月中に東京で発行されている。作者は現地には…",/portal/sites/default/files/images/assets/ishimoto/f29937b6-bcf9-43c8-abfa-c9c55eac26d6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9332ee3-fd6b-4fa5-8cd1-4dfe004523c0?_format=json,磐梯山噴火顛末,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e9332ee3-fd6b-4fa5-8cd1-4dfe004523c0,,版元:依田周右衛門/定価3銭,,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-08-007 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/e9332ee3-fd6b-4fa5-8cd1-4dfe004523c0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee449e33-a7cb-4d11-a0e5-50f064a1b421?_format=json,磐梯山噴火真図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ee449e33-a7cb-4d11-a0e5-50f064a1b421,,"東京朝日新聞 明治8月1日号付録/山本芳翠画/合田清刻",,"内容分類: 災害 資料分類: 新聞 印刷分類: 木版(墨一色) 資料番号: I-08-012 サブコレクション: 石本コレクションI 解説: 山本芳翠(ほうすい)（一八五〇～一九〇六）は当初京都で南宗画、ついで五姓田芳柳(ごせだほうりゅう)（一八二七～一八九二）…",/portal/sites/default/files/images/assets/ishimoto/ee449e33-a7cb-4d11-a0e5-50f064a1b421_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fe64eb0-5fa1-493c-b3b3-10a7f45ba267?_format=json,音聞浅間幻灯画,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/1fe64eb0-5fa1-493c-b3b3-10a7f45ba267,,豊原国周画/彫工:ホリ銀/版元:松木平吉/明治21年9月10日出版,,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-08-001 サブコレクション: 石本コレクションI 備考: 3枚組 解説: 「是ハ万代の談柄 音聞浅間幻燈画（これはばんだいのはなしぐさ　おとにきくあさまのうつしえ）」（II-2-14）にあきらか…",/portal/sites/default/files/images/assets/ishimoto/1fe64eb0-5fa1-493c-b3b3-10a7f45ba267_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9785da7c-0368-44f9-810f-6ac180b12185?_format=json,磐梯山噴火之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/9785da7c-0368-44f9-810f-6ac180b12185,,土佐光画,,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-08-004 サブコレクション: 石本コレクションI 備考: 附:磐梯山近傍の地図/3枚組",/portal/sites/default/files/images/assets/ishimoto/9785da7c-0368-44f9-810f-6ac180b12185_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5be90b09-1825-4a06-8299-640df7dc9014?_format=json,岩代国磐梯山噴火の図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/5be90b09-1825-4a06-8299-640df7dc9014,,幾英画/版元:佐々木豊吉/活字印刷あり,,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色)・活版 資料番号: I-08-005 サブコレクション: 石本コレクションI 備考: 3枚組",/portal/sites/default/files/images/assets/ishimoto/5be90b09-1825-4a06-8299-640df7dc9014_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79836366-0ecb-421a-af7f-452cde42e104?_format=json,会津ばんだいさん大くづれはなし,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/79836366-0ecb-421a-af7f-452cde42e104,,,,"内容分類: 災害 資料分類: 数え歌 印刷分類: 木版(墨一色) 資料番号: I-05-029 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/79836366-0ecb-421a-af7f-452cde42e104_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db385887-15d8-4c0f-876b-d04f38764eff?_format=json,磐梯山噴火の図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/db385887-15d8-4c0f-876b-d04f38764eff,,,,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-04-008 サブコレクション: 石本コレクションI 備考: 3枚組",/portal/sites/default/files/images/assets/ishimoto/db385887-15d8-4c0f-876b-d04f38764eff_1.jpg