﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d080d3f9570537e09a6843c1b3a6fea8?_format=json,石油石炭略説　全,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00348,,,,"内容/Details of Contents: 「御国産井水之儀御尋ニ付以後上書奉申上候」（苅羽郡岩上邨阿部慎一→柏崎県役所）・… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 鉱山関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1584:古文書 資料ID/Contents ID: 5507681954 旧登記番号/旧登記番号: 40157 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「静林蔵」の蔵書印あり 備考/Coments: 写、彩色絵図入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c930882dde83915cee6f625ac2adc4a9?_format=json,細工物略説　附木工式之内土工葺瓦考,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00352,,,,"内容/Details of Contents: 「人形毛植之説」・「奈良人形」・「奈良団扇」・「大坂府下摂津国有馬郡竹器由緒書」… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 工業関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1585:古文書 資料ID/Contents ID: 5507681996 旧登記番号/旧登記番号: 40158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「静林蔵」の印あり 備考/Coments: 彩色挿絵入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71f49bae4d3b60bfe1afd895d78331a5?_format=json,薩州商社発端／薩州商社条書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00280,,,鹿児島県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1443:古文書 資料ID/Contents ID: 5507680345 旧登記番号/旧登記番号: 39187 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a91e1f56e0b8df0b479a3d9e495b580?_format=json,寅歳村小入用帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00252,河州讃良郡三箇村庄屋儀右衛門ほか124名,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1204:4:古文書 資料ID/Contents ID: 5507680030 旧登記番号/旧登記番号: 38449 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24a91e84c2051e1107858a94b24a38fd?_format=json,五人組御改帳　河州讃良郡三箇村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00253,庄屋儀右衛門ほか3名、惣百姓273名連判,,大阪府門真市,"宛先/recipient: 小堀数馬役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1186:5:古文書 資料ID/Contents ID: 5507680048 旧登記番号/旧登記番号: 38457 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bdc4691ea3f0aca1acbcf2faf3e2a17b?_format=json,二番御用留　宮下村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00200,武蔵国多摩郡第三十四区宮下村,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:4:古文書 資料ID/Contents ID: 5507679479 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 明治4年12月-同6年5月1日、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d86610af6dde2e3e65d25e5f2e58c072?_format=json,御用留　　茅ヶ崎村本村組,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00203,,,神奈川県,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1212:古文書 資料ID/Contents ID: 5507679511 旧登記番号/旧登記番号: 38495 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 52丁目に丁間文書（慶応三卯年御年貢御割賦／卯仮免定）1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c807786e82ce40a7c7fd853dcd86f43?_format=json,上　当県管轄所第一大区第一小区儀兵衛新田（田方植附証文）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00147,儀兵衛新田壱人持名主野地伊左衛門,,千葉県市川市,"宛先/recipient: 印旛県役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:19:古文書 資料ID/Contents ID: 5507678927 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6120e14ba62f2d42cde4484d664e055?_format=json,山大工免畑地取調連印帳　所野村（鉢石宿弥右衛門持地の内藤村畑主分永貸の旨、36名連印）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00059,名主儀助,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:31:古文書 資料ID/Contents ID: 5507678042 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/911ee417d5ce804ccc4313d8bdf7cd10?_format=json,反別代価惣寄控帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00060,第拾三区都賀郡所野村戸長北山伊紋ほか5名,,栃木県日光市,"宛先/recipient: 栃木県令鍋島幹 内容/Details of Contents: 後半は明治6年癸酉8月18日「畑山反別取調帳　家野窪組　善法組」 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:32:古文書 資料ID/Contents ID: 5507678059 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d0b796a24700527d83ded32d9c50724?_format=json,卯御年貢免定之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00027,山岸左膳ほか11名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:27:古文書 資料ID/Contents ID: 5507677721 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: （端裏貼紙）「三ノ内　島田附　元掛川領阿知ヶ谷村　五通之内　卯年」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8620c1aa3f6c393ff84a4c1be86f6e9?_format=json,再興仲間印鑑并名前替願留,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00332,,,,"内容/Details of Contents: 呉服問屋仲間 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33f735b58161a7a81b511361f1364936?_format=json,沽券写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00203,,,,"内容/Details of Contents: 持地所券高租税 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:20 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea7db9c3b67c273b0ec94d8960df4032?_format=json,地券願　惣地面,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00204,,,,"コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:21 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcbf6e9a47dfab7fe2b8264020c07713?_format=json,借用申金子之?・借用申金子証・覚,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00157,,,,"内容/Details of Contents: 京都本店支配人喜田→室町店斎藤他　喜田→三家村佐兵衛為替方一括　3点 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-3　店勘定 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A3:33 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a3ce9044594eef82d4f38216270d777?_format=json,上崎庄右衛門一件ニ付歎願其外諸方へ差遣し候扣,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00101,,,,"コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:9:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb5745c4b7606109889c5d6ac4905b56?_format=json,差入申一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00102,,,,"内容/Details of Contents: 国元親類惣方申分無之埒明取為替証文　庄右衛門妻しけ→白木屋 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:9:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d628a5b2cc7bbec1e3ed3a0f713f592?_format=json,家内惣中書判帳,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00076,,,,"内容/Details of Contents: 包箱表題、永代書判 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",