﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e64b01d1c4944542e268317aa250ac80?_format=json,"第四十回技術會議. 第二部第三回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00732,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:22 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c760ab22fe2afcb6d41cd319bb0dc85?_format=json,"第四十一回技術會議. 第十部第十一回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00733,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:231 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc585171b49e859ab3cefd53d887b6ff?_format=json,"第四十二回技術會議. 第十部第十二回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00736,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:241 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55c5ce96da22147e234734713b0a39f1?_format=json,株式會社川﨑造船所製板工場見學雑記,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00737,技手　野本徳市,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:242 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/80400f4b939b3076e2bb9efec2cb6f5f?_format=json,"第四十三回技術會議. 第十部第十三回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00738,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:25 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2efa9a2b03e149118f020555f2bc4f83?_format=json,"第四十四回技術會議. 第二部第四回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00739,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:26 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e53ba2f223f921df50b03018f7425211?_format=json,"第四十五回技術會議. 第十部第十四回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00740,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:27 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d50dad82ac9a021c1b77d76c76e788e2?_format=json,洞岡製鋼工場所要瓦斯量ニ就テ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00783,技術課,,,"コレクション名2/Collection2: 24_製鋼関係資料 請求記号/Call No.: 野本資料:簿冊24:6 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b30ec7dc5e50aea21cee40f9ac0cf54?_format=json,[満俺鉱関係メモ],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00705,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:128 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3dbab58858f6b16ab97e89ebc1a4785?_format=json,"第丗一回技術會議. 第参部第十一回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00713,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:15 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7009683c0f91a17c175b381e505fd5d0?_format=json,"第丗二回技術會議. 第六部第一回會議豫備會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00714,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:16 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd110917eee4e768ef40b719eac73c44?_format=json,"第丗参回技術會議. 第五部第五回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00715,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:17 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c48271afbde83cff355a5620207ae95?_format=json,"第三十四回技術會議. 第十部第六回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00716,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:181 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/513aa02c950651248b20af20b791c3cd?_format=json,[管材用鋼材協定書の件（写）]　總第五號,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00718,製鐵所販賣部,,,"宛先/recipient: 住友伸銅鋼管株式會社 コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:183 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f163352ea56cb8ec77607e61b4172d81?_format=json,[文書]　檢第二、一七六號ノ二,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00719,檢定課長,,,"宛先/recipient: 技術課長 コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:184 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbfdf6a2135887592182ec608a1280a5?_format=json,[文書　檢第二、一七六号ノ二,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00720,檢定課,,,"宛先/recipient: 販賣部 コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:185 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1efd072bbfb58639693398384bffc69c?_format=json,住友伸銅鋼管株式會社向鋼管材不良ノ件　総第一六号,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00721,第一課,,,"宛先/recipient: 第三課 コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:186 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eecfe5bfe92a6c68334e51a71e6c342c?_format=json,海軍向鋼管材不良ノ件　伸購第一七一号,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00722,住友伸銅鋼管株式會社,,,"宛先/recipient: 製鉄所東京出張所 コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:187 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/961ced9e9caac92c0bf9149653d1c33d?_format=json,"第丗五回技術會議. 第十部第七回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00723,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:19 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19ac346362e53c7148890865dd2d9197?_format=json,"第丗六回技術會議. 第十部第八回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00724,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:110 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",