﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d07d82fa1a4180113404d7e9de7ec57?_format=json,復古論,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00318,,,,"出版事項/Publication, Discribution, etc.Area: 菱屋重助 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第1-3 請求記号/Call No.: 3-A:961 資料ID/Contents ID: 5505613777 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b79d5112669c44165b29e87fa2dac98?_format=json,西洋經濟小學,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00025,"ELLIS WILLIAM 17941872",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 上編 請求記号/Call No.: 3-A:1/1:1 資料ID/Contents ID: 5509403043 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63bb8e76baca9a31a6d566578948f7c7?_format=json,西洋經濟小學,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00026,"ELLIS WILLIAM 17941872",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 下編 請求記号/Call No.: 3-A:1/1:2 資料ID/Contents ID: 5509403050 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/001832566db4479dbcecd484279b29d3?_format=json,官許市政日誌,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00030,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第1号-第10号 請求記号/Call No.: 3-A:6 資料ID/Contents ID: 5505560440 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f5cdfc7-5c11-4411-995a-61b449338aba?_format=json,"皇朝三字經 / 百梅斎撰 ; 鷦鷯斎春水[訂][撰]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/5f5cdfc7-5c11-4411-995a-61b449338aba,"百梅斎撰, 鷦鷯斎春水[訂][撰]",青雲堂,東都,"分類: 往来物 成立年: 嘉永6 原本請求記号: P838",/portal/sites/default/files/images/assets/fujikawa/5f5cdfc7-5c11-4411-995a-61b449338aba.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d1070fd-7287-4138-8dab-f71907244c59?_format=json,"勇臣英名百雄傳 ; (三編) / 橋本玉蘭斎画",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/4d1070fd-7287-4138-8dab-f71907244c59,橋本玉蘭斎画,小田原屋彌七,[江戸],"原本請求記号: P830",/portal/sites/default/files/images/assets/fujikawa/4d1070fd-7287-4138-8dab-f71907244c59.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48932d01-3a50-493d-8ff1-cf7f2707ae55?_format=json,"童子往來百家通 / 暁鐘成纂校並画図 ; 龍章堂文章並巨書",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/48932d01-3a50-493d-8ff1-cf7f2707ae55,"暁鐘成纂校並画図, 龍章堂文章並巨書",敦賀屋九兵衛,浪華,"分類: 往来物 角書: 新撰大全. 成立年: 天保8 原本請求記号: P864",/portal/sites/default/files/images/assets/fujikawa/48932d01-3a50-493d-8ff1-cf7f2707ae55.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/474c385e-8f53-43c5-ab71-f755e7cc610f?_format=json,"三字經 / 鷦鷯斎春水撰著 ; 葛飾為斎画工",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/474c385e-8f53-43c5-ab71-f755e7cc610f,"葛飾為斎画工, 鷦鷯斎春水撰著",吉田屋文三郎,東都,"分類: 教育 原本請求記号: P843",/portal/sites/default/files/images/assets/fujikawa/474c385e-8f53-43c5-ab71-f755e7cc610f.jpg