﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b613a44274313da551fe72dba4ddb30?_format=json,"An essay on the distribution of wealth and on the sources of taxation",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00120,"JONES, RICHARD",,,"出版事項/Publication, Discribution, etc.Area: John Murray コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 2:401 資料ID/Contents ID: 5513438456 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d7875038e0a860209caf593a61cc5e0?_format=json,〆揚帳,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00018,,,,"内容/Details of Contents: 〆37貫741匁3分4厘、札物口・木綿切尺江八懸勘定・壱反ニ付百目勘定八懸・結納… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:1 資料ID/Contents ID: 5507684602 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ab8945857c118914279b46613b944ca?_format=json,〆揚帳,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00019,,,,"内容/Details of Contents: 〆57貫255匁8分、諸方染方之口（京都いち弥口・あり松井桁屋口・相生林重之口・… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書002:2 資料ID/Contents ID: 5507684610 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e595a2e58edcae1d15d1aa9f7a5ad7a?_format=json,呉服帳太物帳改,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00001,,,,"内容/Details of Contents: 太物・呉服店卸帳類、〆78貫610匁7分 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書001:1 資料ID/Contents ID: 5507684438 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97a4742a72c820eb016e573c3f291bee?_format=json,土貢管見録　巻上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00357,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:1:古文書 資料ID/Contents ID: 5507682309 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり 備考/Coments: （表紙見返シ付箋）「土貢管見録　紙面ニ全部四冊と記置候得共上中下三巻ニ而御座候、左様御承知可被下候、以上…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc832b2384ce374567c83e0b7ced8403?_format=json,土貢管見録　巻中,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00358,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:2:古文書 資料ID/Contents ID: 5507682317 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d7e923415be261dbb42a2f703324cd5?_format=json,土貢管見録　巻下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00359,川口貞澄誌、城宇蔵貞行写,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1034:3:古文書 資料ID/Contents ID: 5507682325 旧登記番号/旧登記番号: 36716 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「菊池郡南古関」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75583f8b31cf1a4628e65b613a3ae176?_format=json,当卯より来寅迄五ヶ年掛り請申下作証文之事,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00342,本人稲用村取場勇平ほか2名,,島根県邑智郡美里町ヵ,"宛先/recipient: 郷戸孝兵衛 コレクション名2/Collection2: 13_川合村郷戸孝兵衛文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:834:古文書 資料ID/Contents ID: 5507681103 旧登記番号/旧登記番号: 34685 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/985cbcea9ad87a886593104a17a3680d?_format=json,信州筑摩郡埴原村并白姫村五人組御改帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00236,信州筑摩郡埴原村名主三郎兵衛ほか7名,,長野県松本市,"宛先/recipient: 折井仁左衛門 コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1293:5:古文書 資料ID/Contents ID: 5507679859 旧登記番号/旧登記番号: 39033 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",