﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f084661a-4420-4db9-a58b-3a4d51c4facb?_format=json,"和歌の糸 / 松川勾当, 安永勾当編",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f084661a-4420-4db9-a58b-3a4d51c4facb,,,,"原題簽:「わかのいと」, 「倭家の糸」, 「和哥のいと」, 「和賀のいと」 内題:「琴線和哥のいと」 刊記:皇都書林吉田善五郎[ほか] 刊年:寛延四年 分類：歌謡 請求記号：E22:776:1091 A00:霞亭:1091",/portal/sites/default/files/images/assets/katei/f084661a-4420-4db9-a58b-3a4d51c4facb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c317cc115ea9aa49b127cd06dd3ea0a8?_format=json,"The querist, or, Several queries proposed to the consideration of the public",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00150,"BERKELEY GEORGE 16851753",,,"出版事項/Publication, Discribution, etc.Area: Printed and sold by R.… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:620 資料ID/Contents ID: 5500494652 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfaee56f82c75cf44e79050d73c1292c?_format=json,"A new discourse of trade : wherein are recommended several weighty points, relating to companies of merchants, the act of navigation, naturalization of strangers, and our woollen manufactures ... : to which is added, a small treatise against usury",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00154,"CHILD, JOSIAH",,,"出版事項/Publication, Discribution, etc.Area: Printed and sold by Ro… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:624 資料ID/Contents ID: 5509243498 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c47f8b963726ee969e2d628b2371d1f8?_format=json,"Histoire du règne de Louis XIII : roi de France et de Navarre",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00118,"VASSOR, MICHEL",,,"出版事項/Publication, Discribution, etc.Area: Chez Zacharie Chatelai… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 6e, 2e pt 請求記号/Call No.: アダムスミス:79:10 資料ID/Contents ID: 5513436450 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08fd66b8dc5c0db9218e38e5b0c21b44?_format=json,"Caroli Linnæi Philosophia botanica : in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris æeneis",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00119,"LINNE, CARL VON",,,"出版事項/Publication, Discribution, etc.Area: Godofr. Kiesewetter コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:81 資料ID/Contents ID: 5513436559 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1471ef02a96e41c286ed3ad5ffb0239c?_format=json,未年皆済証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02233,長山百助内安田久太夫　柏木甚兵衛　駒崎要左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門・三左衛門 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:55 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/af3c43eea9bf7c34f899b16938966742?_format=json,村用覚日記,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01525,,,静岡県富士市,"内容/Details of Contents: 蒲原江本馬壱疋 吉原江本馬 天間村江本馬 分類/Classification: 33 遠江国・駿河国・伊豆国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:33:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 駿河国富士郡",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7547618c0a377eb91743b81f4e82476f?_format=json,寛延四年未二月高貫指覚帳,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00795,,,東京都八王子市,"分類/Classification: 19 武蔵国多摩郡中野村・梅坪村・小門新田の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:19:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 武州多摩郡中野村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ebe3f10622501e3a45f0e24d25640ea7?_format=json,一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00743,武州高麗郡大谷沢村名主幸七　組頭十兵衛　真言宗菩提宝蔵寺,,埼玉県入間郡・飯能市,"宛先/recipient: 国々関所役人 村々役人衆中 内容/Details of Contents: 定兵衛往来手形 分類/Classification: 15 武蔵国高麗郡大谷沢村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:15:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ebf8f8a63afc8ff669446761dcce94f3?_format=json,置御証文［　］,Book,,"Other Historical Manuscripts Under the Former Classification [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00058,,,,"内容/Details of Contents: 幕府領代官より勘定所宛伺書　「奥州磐城領石代直段定法之儀伺書」・「奥州伊達信夫田… 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書004:1 資料ID/Contents ID: 5507685005 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 置証文留、元1冊のものを分冊して綴じ直して裏打ちしたもの、件名目録同封、（代官）田中三次郎・風祭甚三郎・…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fd78ee68e9f7d9551f3250238eaa7a7a?_format=json,初御年貢請取覚帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00063,名主仁右衛門,,栃木県日光市,"内容/Details of Contents: 後半「中御年貢請取之覚」 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:35:古文書 資料ID/Contents ID: 5507678083 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a45ced7547d9d9da082421b0d4a7ac25?_format=json,午御年貢皆済目録,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00014,名主権右衛門ほか3名,,静岡県島田市,"コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:14:古文書 資料ID/Contents ID: 5507677598 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 未5月付辻源五郎から阿知ヶ谷村名主・与頭・百姓代宛裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29a966c217d2ce721d61bc59be052221?_format=json,未御年貢可納割付之事（阿知ヶ谷村・同所新田）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00015,辻源五郎,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:15:古文書 資料ID/Contents ID: 5507677606 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ebf8d83d78d3ea9a40a20e193722b5f?_format=json,万治年中御鑑札之写,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00001,,,,"内容/Details of Contents: 寛延4年写、小間物売4枚、木綿売１枚、振売１枚、心得書 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/534756e2-bdfe-4a5f-aa73-3b9f746fc84e?_format=json,寺子節用錦袋鑑,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/534756e2-bdfe-4a5f-aa73-3b9f746fc84e,,鱗形屋孫兵衛,[江戸],"分類: 辞書 備考: 節用集(辞書)に情報あり 原本請求記号: P822",/portal/sites/default/files/images/assets/fujikawa/534756e2-bdfe-4a5f-aa73-3b9f746fc84e.jpg