﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/075c9725812c950dea8a2dafd247a5ff?_format=json,"The unity of law : as exhibited in the relations of physical, social, mental and moral science",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00006,"CAREY, HENRY CHARLES",,,"出版事項/Publication, Discribution, etc.Area: H.C. Baird コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:5 資料ID/Contents ID: 5509243860 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d49158f4ff6c61959cfcc9e45ccf6c96?_format=json,"Der Produktionsprocess des Kapitals",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00094,"MARX, KARL",,,"出版事項/Publication, Discribution, etc.Area: Verlag von Otto Meissn… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:550/4:1a 資料ID/Contents ID: 5509243159 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1e5df1a1f874a1ecff876b7215bd833?_format=json,"Le Capital",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00096,"MARX, KARL",,,"出版事項/Publication, Discribution, etc.Area: Maurice Lachatre et Ci… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:550/6a 資料ID/Contents ID: 5509243134 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a81c045c4d85e8fce6c5dd4c04d9137?_format=json,明治見聞録　七,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00477,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:266:7:古文書 資料ID/Contents ID: 5505535236 旧登記番号/旧登記番号: 38448 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/895aba5b82ce8789105e411ce426a5b5?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲108番、田3畝12歩、代価8円27銭5厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00353,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/6:古文書 資料ID/Contents ID: 5507698503 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca7e4554b8cac891dbbf70e0d3f56e43?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲109番、田2畝21歩、代価6円57銭1厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00354,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/7:古文書 資料ID/Contents ID: 5507698511 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad110ef9b99b1b23761ce2885d6bbd46?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲122番、田3畝21歩、代価9円5厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00355,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/8:古文書 資料ID/Contents ID: 5507698529 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20af266bf03739826f4caf969fc76fda?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲123番、田2畝9歩、代価5円59銭7厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00356,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/9:古文書 資料ID/Contents ID: 5507698537 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3060d8c650238f26cd8553fd9d8cff76?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲124番、田1畝25歩、代価4円62銭4厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00357,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/10:古文書 資料ID/Contents ID: 5507698545 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2c06714b15d5fe12b44a5569c36a305?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲125番、田2畝7歩、代価5円59銭7厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00358,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/11:古文書 資料ID/Contents ID: 5507698552 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05abe544d940b46864d6b11fa2eeba80?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲126番、田1畝7歩、代価2円92銭）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00359,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/12:古文書 資料ID/Contents ID: 5509057385 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5242265b783072e88f9a53712b73b275?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲127番、田2畝2歩、代価4円86銭7厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00360,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/13:古文書 資料ID/Contents ID: 5509057393 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bff98ad21dea1488f82c92fcbc11b0f?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲128番、田2畝5歩、代価5円35銭4厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00361,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/14:古文書 資料ID/Contents ID: 5509057401 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e427dc0c0d59a63498bb401f984fbff5?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲135番、田2歩、代価17銭）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00362,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/15:古文書 資料ID/Contents ID: 5509057419 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b03cd988e4d1159633ed769ffc5006e?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲136番、田25歩、代価1円94銭7厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00363,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/16:古文書 資料ID/Contents ID: 5509057427 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe15208e93c174d590c8b35bce4bb334?_format=json,明治七年改正　地券（陸前国志田郡古川村字大江西囲137番、田3畝145歩、代価8円51銭8厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00364,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:299/17:古文書 資料ID/Contents ID: 5509057435 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7245f555ff3483429110410a1f74fa60?_format=json,明治七年改正　地券（陸前国志田郡古川村字立江囲301番、田2畝35歩、代価6円32銭8厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00365,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:300:古文書 資料ID/Contents ID: 5509057443 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治18年4月10日付稲葉村三浦篤三郎所有の旨主事志田玉造郡長戸沢精一郎裏書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02d68531a2dbbc5e26c37ae1208beff1?_format=json,明治七年改正　地券（陸前国志田郡古川村字立江囲287番、田2畝12歩、代価7円30銭1厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00332,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:283:古文書 資料ID/Contents ID: 5507698297 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治15年3月23日付稲葉村三浦宗三郎、同16年12月28日付同村三浦篤三郎所有の旨主事志田玉造郡長裏書…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ece01bcc02177dbb8557348358bdfb9?_format=json,明治七年改正　地券（陸前国志田郡古川村字立江囲288番、田3畝5歩、代価9円49銭1厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00333,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:284:古文書 資料ID/Contents ID: 5507698305 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治15年3月23日付稲葉村三浦宗三郎、同16年12月28日付同村三浦篤三郎所有の旨主事志田玉造郡長裏書…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6dc174f93c5650ad5e45cae503de285?_format=json,明治七年改正　地券（陸前国志田郡古川村字立江囲289番、田2畝19歩、代価8円51銭8厘）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00334,宮城県,,,"宛先/recipient: 同国同郡古川村持主三浦茂兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 38:315:285:古文書 資料ID/Contents ID: 5507698313 旧登記番号/旧登記番号: 74874 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 明治15年3月23日付稲葉村三浦宗三郎、同16年12月28日付同村三浦篤三郎所有の旨主事志田玉造郡長裏書…",