﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2916b0190534d87347a22dd810290632?_format=json,一名　窕懲富保　壱,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00353,稲光舎著、（奥書）「此両冊は瀬野氏より借用して嘉永六丑年八月九日燈のもとにて写し畢ぬ」,,,"内容/Details of Contents: 「予寛政の始に生て越中候の御改革厳重たる頃より成長して町家のあらましを見聞するに… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:311:1:古文書 資料ID/Contents ID: 5507682168 旧登記番号/旧登記番号: 8651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「笠間氏」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/842799d5fa11fca788a6ab2adad0722e?_format=json,一名　窕懲富保　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00354,稲光舎著、（奥書）「此両冊は瀬野氏より借用して嘉永六丑年八月九日燈のもとにて写し畢ぬ」,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:311:2:古文書 資料ID/Contents ID: 5507682176 旧登記番号/旧登記番号: 8651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「笠間氏」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6df253fa0683fcddcd28aa601aee3b38?_format=json,万集録　壱,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00290,,,,"内容/Details of Contents: 「諸色調ニ付御触之儀伺候書付」（鳥居甲斐守）、「硫黄通方之儀ニ付伺書」（中川御番… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:1:古文書 資料ID/Contents ID: 5507680444 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64cfc4806d44086478b5a66e1c3642af?_format=json,万集録　弐,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00291,,,,"内容/Details of Contents: 「矢部駿河守所持町屋敷之儀ニ付申上候書付」、「御賄頭より申上候」、「桶樽役銭之儀… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:2:古文書 資料ID/Contents ID: 5507680451 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78b49f11ba46ac9d452fbf50a789c759?_format=json,万集録　三,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00292,,,,"内容/Details of Contents: 「夏足袋願書御附札済之写」、「足袋願」（宝賀山城守）など コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:3:古文書 資料ID/Contents ID: 5507680469 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30ad7ea26c7ba8b3e6bef6cea6e90521?_format=json,万集録　七,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00296,,,,"内容/Details of Contents: 「市中桶職人之儀ニ付取調申上候書付」、「堕胎致し候者御仕置之儀ニ付」、「大坂表水… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:7:古文書 資料ID/Contents ID: 5507680501 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe5bd95e40975c89302b80bb6b993a3f?_format=json,万集録　八,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00297,,,,"内容/Details of Contents: 「市中女医師之儀ニ付奉伺候書付」、「菜種紅毛荷物唐物類等の売買につき阿部遠江守様… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:8:古文書 資料ID/Contents ID: 5507680519 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1112e1d0894081adcbcbf11354d99904?_format=json,万集録　九,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00298,,,,"内容/Details of Contents: 「出家社人其外之儀ニ付勘弁仕申上候書付」、「暦板行之儀評議仕申上候書付」、「武鑑… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:9:古文書 資料ID/Contents ID: 5507680527 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0f575cb35a622cf9c9d3f4d35c68d39?_format=json,万集録　十,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00299,,,,"内容/Details of Contents: 「深川熊井町名主理左衛門外弐人御賞其外之儀ニ付奉伺候書付」、「下谷御数寄屋町書物… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:10:古文書 資料ID/Contents ID: 5507680535 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbd8e8a4977640efa23b70201338027f?_format=json,五人組定　御請印帳　河州茨田郡門真一番上村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00254,庄屋大西善兵衛ほか36名,,大阪府門真市,"宛先/recipient: 今出川役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1214:1:古文書 資料ID/Contents ID: 5507680055 旧登記番号/旧登記番号: 38493 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d30c7e55b328df66399b602b18f4e72?_format=json,諸商人諸職人直下ケ議定　粟生村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00188,,,千葉県山武郡九十九里町,"コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:790:古文書 資料ID/Contents ID: 5507679354 旧登記番号/旧登記番号: 51247 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-17の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da225ca514e510e56dd47ed886e65613?_format=json,酒造株譲請渡御届帳（松平兵部大輔領分播磨国明石郡明石戎町・大蔵谷村・東嶋村・東江井村・浜西村・中尾村・芝崎村・西戸田村・宮前村、美嚢郡東畑村・吉谷村・三木分）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00162,,,埼玉県三木市,"コレクション名2/Collection2: 05_播磨国美嚢郡三木町酒造関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1681:1:古文書 資料ID/Contents ID: 5507679099 旧登記番号/旧登記番号: 41679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bfbb6b46dcdc6b26fa001e0335d0c78?_format=json,酒船寸法御改帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00168,播州明石領美嚢郡三木組酒造家,,埼玉県三木市,"コレクション名2/Collection2: 05_播磨国美嚢郡三木町酒造関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1681:7:古文書 資料ID/Contents ID: 5507679156 旧登記番号/旧登記番号: 41679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bddacc4-290b-4768-b097-82379e94e4fe?_format=json,千字文,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/8bddacc4-290b-4768-b097-82379e94e4fe,,三河屋甚七,[江戸],"備考: 19丁落丁 原本請求記号: P841",/portal/sites/default/files/images/assets/fujikawa/8bddacc4-290b-4768-b097-82379e94e4fe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa1153b0-c76e-402b-b76b-920f848b1670?_format=json,"女寺子調法記 / [池田東籬亭編] ; [小沢南畫]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/aa1153b0-c76e-402b-b76b-920f848b1670,"[小沢南畫], [池田東籬亭編]",山城屋佐兵衛,京都,"分類: 往来物 角書: 童女専用. 成立年: 文化3 備考: 女実語教, 女今川, 女手習教訓状, 女商売往来 ; 丁付 3, 33, 13, 6, 13 原本請求記号: P784",/portal/sites/default/files/images/assets/fujikawa/aa1153b0-c76e-402b-b76b-920f848b1670.jpg