﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7dd82fd1-9ced-07f4-5363-8897c1ad2cd4?_format=json,御数寄道具,JapaneseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/7dd82fd1-9ced-07f4-5363-8897c1ad2cd4,不明,"尾坂甫齋 [写]",,"請求記号: YB20:169 注記: 写本 注記: 表紙の書名: 御数寄道具之帳: 寛永廿一年申ノ八月十八日 注記: 本奥書に「寛永廿一年申八月十八日/右之御数寄道具候帳面御前え差上之冩し/松平伊豆守」 注記: 奥書に「此帳面天和貮壬戌年四月廿八日瀉之取畢尾坂甫齋」とあり 注記: 印記:「南葵文庫」 注記: 虫損あり",/portal/sites/default/files/images/assets/nanki/7dd82fd1-9ced-07f4-5363-8897c1ad2cd4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d61af5da-2599-4b34-8d1a-0555d14ad916?_format=json,"弁才天りしやうものがたり / 天下一相模掾(山本角太夫)正本",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d61af5da-2599-4b34-8d1a-0555d14ad916,,,,"刊記: 天和貳年, 八文字屋八左衞門新板 分類：古浄瑠璃 請求記号：E22:776:765 A00:霞亭:765",/portal/sites/default/files/images/assets/katei/d61af5da-2599-4b34-8d1a-0555d14ad916_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/02d75bcc-e524-4ad8-9b1a-abcefb9a42f3?_format=json,談林利口雀,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/02d75bcc-e524-4ad8-9b1a-abcefb9a42f3,,,,"五巻五冊中, 巻五のみ 刊記: 天和二年, 江城下書林・南泉堂 分類：咄本 請求記号：E22:776:491 A00:霞亭:491",/portal/sites/default/files/images/assets/katei/02d75bcc-e524-4ad8-9b1a-abcefb9a42f3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/192d32b6-7453-47a7-9237-148898848b82?_format=json,"恋慕水鏡 / [山本八左衞門]作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/192d32b6-7453-47a7-9237-148898848b82,,,,"五巻五冊中, 巻四のみ 刊年: [天和二年] 分類：西鶴本以外 請求記号：E22:776:162 A00:霞亭:162",/portal/sites/default/files/images/assets/katei/192d32b6-7453-47a7-9237-148898848b82_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c336237-1b2d-4fd0-8e24-0a445345a226?_format=json,さんげ物語,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9c336237-1b2d-4fd0-8e24-0a445345a226,,,,"刊記: 天和二年, 万屋庄兵衞板 分類：仮名草子 請求記号：E22:776:133 A00:霞亭:133",/portal/sites/default/files/images/assets/katei/9c336237-1b2d-4fd0-8e24-0a445345a226_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75451e772c58b9b784e519f5f86b1882?_format=json,"Memorials of the English affairs, or, An historical account of what passed from the beginning of the reign of King Charles the First, to King Charles the Second his happy restauration : containing the publick transactions, civil and military : together with the private consultations and secrets of the cabinet",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00225,"WHITLOCKE, BULSTRODE",,,"出版事項/Publication, Discribution, etc.Area: Printed for Nathaniel… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:141 資料ID/Contents ID: 5513437912 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17af374e2b4cf79525732fdd4b785d28?_format=json,"The anatomy of plants : with an idea of a philosophical history of plants, and several other lectures, read before the Royal Society",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00078,"GREW, NEHEMIAH",,,"出版事項/Publication, Discribution, etc.Area: Printed by W. Rawlins,… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:50 資料ID/Contents ID: 5513435866 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7de7c34e-1233-3584-0f15-1830421f3a5a?_format=json,武蔵曲,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100052645,千春,寺田/重徳(てらだ/じゅうとく)〈京(きょう)〉,,"東大請求記号：竹冷114 国文研マイクロフィルム請求記号：0020010007 撮影の種別：所蔵和古書（マイクロ） 備考1：竹冷文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7de7c34e-1233-3584-0f15-1830421f3a5a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5042566-1222-91b4-2c21-40f5db133e15?_format=json,住吉相生物語,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100052777,"一無軒 道冶",山形屋(やまがたや),,"東大請求記号：A00−6446 国文研マイクロフィルム請求記号：0020050006 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c5042566-1222-91b4-2c21-40f5db133e15.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/208b4fe2c9d7aeac53d44dd51f8462fa?_format=json,続法禁　六,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00464,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:8:古文書 資料ID/Contents ID: 5507677234 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",