﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/490b8ade38b9facae9124ffb31e8f9c2?_format=json,奉公人請状之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03668,中目黒村百姓請人菊次郎　人主松五郎,,東京都目黒区)ヵ,"宛先/recipient: 堺屋忠兵衛 内容/Details of Contents: 米(女) 中目黒正覚寺檀那 日蓮宗 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:133 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 江戸ヵ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a42cdf7f874719fc4ffc2d3ca50142b?_format=json,"日雇合力帳 高井氏",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03495,,,山口県徳山市あたり,"分類/Classification: 76 周防国徳山藩領の高井家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:76:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc62b0336bcc34d83224bb04dca6aed2?_format=json,当戌より来亥迄弐年季本物ニ相渡申田地之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03445,質入本人庄屋藤右衛門,,島根県大田市大森町・静間町,"宛先/recipient: 高瀬組頭百姓鉄三郎 内容/Details of Contents: 高瀬組之内字谷川 本物丁銀百弐拾貫文 分類/Classification: 69 石見国邇摩郡大森村・静間村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:69:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d9c4c6599c1e31a216ba2e5850267c9?_format=json,乍恐以書附奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03195,野友村願人百姓吉兵衛,,茨城県鹿島郡鉾田町,"宛先/recipient: 郡役所 内容/Details of Contents: 天保十三寅年中御年貢諸差銭立替御座候分御調御願につき訴訟 相手:野友村百姓忠三郎… 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 常陸国行方郡野友村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea195328e37433b9abb9fb6d7ebaa33a?_format=json,乍恐以書付奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03196,野友村願人百姓吉兵衛,,茨城県,"宛先/recipient: 郡役所 内容/Details of Contents: 分附山地所山年貢など出入につき 分類/Classification: 56 常陸国・下総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:56:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fba5ce1a48830b3c194957290b05f34?_format=json,乍恐以書付奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03047,押沼村太郎左衛門,,千葉県夷隅郡大多喜町,"内容/Details of Contents: 押沼村市郎右衛門入牢被仰付候諸入用金差出しにつき 訴訟人:御領分宇当原村重郎左衛… 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:38 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e430e9e78f732b20e227a9e841a31502?_format=json,"風聞書 泰輔控",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02990,,,千葉県鴨川市・安房郡,"内容/Details of Contents: 善次事庄兵衛儀元名村名主役可相奪密謀取巧一件(落着後元名村八拾弐人之者共大六村秀… 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:116 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 鋸南村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc0050a2e041fa01b0698c93b9e7e01a?_format=json,御預り申金子証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02949,預り主済(ママ)藤伝吉,,千葉県鴨川市・安房郡,"宛先/recipient: 御山院代智照院 大奥随身体妙院 内容/Details of Contents: 金百両 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:76 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6fbf40a8fd6e85b6d37443f651128e71?_format=json,送人別一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02914,親父五兵衛　親類五右衛門　組合作右衛門　名主徳兵衛,,千葉県鴨川市・安房郡,"宛先/recipient: 房州小湊村役人 内容/Details of Contents: 上総国吉尾村百姓久蔵(26才)儀安房国小湊村百姓庄兵衛方へ聟養子に 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:44 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8caf7c53864a47a64c38c7bdff88289d?_format=json,嘉永二酉より来ル午年迄塩沢組五拾八ヶ村田畑免捨帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02869,上一日市村岡村孫次右衛門,,新潟県南魚沼郡塩沢町,"分類/Classification: 46 越後国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:46:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊 越後国魚沼郡塩沢村 同郡上一日市村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56082f9c7f38b7b0dc88854c090cefe6?_format=json,(書状),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02370,浦賀御村宿伊勢屋為吉　親類惣代伊勢屋長七,,神奈川県鎌倉市大船,"宛先/recipient: 村々名主衆 組頭衆 内容/Details of Contents: 家屋立替につき金子借用願 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:188 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c7e20ae3648125e2b57f9afd2c43d35?_format=json,当戌之夏諸役二組割合帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02148,名主仲助ほか4名,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddbc57027a7b7c69ad709d112de3569d?_format=json,"米殻出入覚帳 中野勝手",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02164,,,静岡県富士宮市,"分類/Classification: 35 駿河国富士郡黒田村・宮黒田村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:35:55 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/584f1c3e5cb611b7833040f13d00e222?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01973,沼津下小路町町頭三郎左衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村役人 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:349 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「利兵衛送り書付」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/114373ac0894db005398321fc123fe9c?_format=json,当戌冬諸役二組割合帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01527,,,静岡県,"内容/Details of Contents: 川南小役 川北小役 名主仲助 尾州 分類/Classification: 33 遠江国・駿河国・伊豆国の史料 分類2/Classification 2: 33-011 [嘉永年間諸役二組割合帳一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:33:11:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c79794ece253573b4600ab33c0f14ce?_format=json,御尋ニ付以書付奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01149,上州群馬郡倉賀野宿百姓清三郎,,群馬県高崎市,"宛先/recipient: 火附盗賊改水野甲子次郎組堀良輔・中山登右衛門 内容/Details of Contents: 盗難の御尋ねにつき 分類/Classification: 25 上野国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:25:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 上野国群馬郡倉賀野宿",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0e8e4439ebc6ba6a585873a30ccc6d7?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00948,樽藤左衛門　喜多村彦右衛門　館市右衛門,,東京都,"宛先/recipient: 越前屋又左衛門後見永蔵 内容/Details of Contents: 金拾両請取 貸附金利金 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/371621f8378608da2049d672194de870?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00949,喜多村彦右衛門　館市右衛門　樽藤左衛門,,東京都,"宛先/recipient: 越前屋又左衛門 内容/Details of Contents: 金三拾両請取 貸附金利金 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:40 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d16849289c959c63b521f92f199402a?_format=json,当戌夏御成箇金取立帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00594,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:38 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 武州葛飾郡上口村　破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/786dba9af5a546c1466acb483a2ba28e?_format=json,当戌秋御成箇金取立帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00595,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:39 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 武州葛飾郡上口村",