﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24211056-a0e8-2149-4f7a-86a2c9382a68?_format=json,"四戰紀聞 4巻 [3]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/24211056-a0e8-2149-4f7a-86a2c9382a68,"根岸 直利",[画中園塾],,"請求記号：A00:5978 注記：書名は序首による 注記：巻冊次表示は版心による 注記：題簽による巻冊次表示: 姊川, 三方原, 長篠, 長久手 注記：序の内題下に「画中塾」との版元瓢箪型朱印あり 注記：序末に「享保七年壬寅夏六月甲子退省齋林信智序」, 「天明三年癸夘臘月川﨑整儀書于樸園」とあり 注記：跋末に「寳永乙酉季秋望日 後學松田定正謹跋」, 「天明甲辰之春 御書物奉行格源和泉」とあり 注記：巻末刊語に「活版四戦紀聞一百三十部自天明四年甲辰夏五月十九日搨勒於画中園塾中迄冬十一月十五日而成」, 「活版補助 矢部安兵… 注記：四周双辺無界10行18字, 内匡廓: 22.0×13.8cm, 黒口単黒魚尾 注記：印記: 「紀伊國徳川氏圖書記」(和歌山藩徳川家), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/24211056-a0e8-2149-4f7a-86a2c9382a68.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4fb014f-271e-9066-80b8-f4c838892498?_format=json,"四戰紀聞 4巻 [4]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/e4fb014f-271e-9066-80b8-f4c838892498,"根岸 直利",[画中園塾],,"請求記号：A00:5978 注記：書名は序首による 注記：巻冊次表示は版心による 注記：題簽による巻冊次表示: 姊川, 三方原, 長篠, 長久手 注記：序の内題下に「画中塾」との版元瓢箪型朱印あり 注記：序末に「享保七年壬寅夏六月甲子退省齋林信智序」, 「天明三年癸夘臘月川﨑整儀書于樸園」とあり 注記：跋末に「寳永乙酉季秋望日 後學松田定正謹跋」, 「天明甲辰之春 御書物奉行格源和泉」とあり 注記：巻末刊語に「活版四戦紀聞一百三十部自天明四年甲辰夏五月十九日搨勒於画中園塾中迄冬十一月十五日而成」, 「活版補助 矢部安兵… 注記：四周双辺無界10行18字, 内匡廓: 22.0×13.8cm, 黒口単黒魚尾 注記：印記: 「紀伊國徳川氏圖書記」(和歌山藩徳川家), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/e4fb014f-271e-9066-80b8-f4c838892498.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84ffa3a5-a772-2a90-9ba0-9ce200671f55?_format=json,"四戰紀聞 4巻 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/84ffa3a5-a772-2a90-9ba0-9ce200671f55,"根岸 直利",[画中園塾],,"請求記号：A00:5978 注記：書名は序首による 注記：巻冊次表示は版心による 注記：題簽による巻冊次表示: 姊川, 三方原, 長篠, 長久手 注記：序の内題下に「画中塾」との版元瓢箪型朱印あり 注記：序末に「享保七年壬寅夏六月甲子退省齋林信智序」, 「天明三年癸夘臘月川﨑整儀書于樸園」とあり 注記：跋末に「寳永乙酉季秋望日 後學松田定正謹跋」, 「天明甲辰之春 御書物奉行格源和泉」とあり 注記：巻末刊語に「活版四戦紀聞一百三十部自天明四年甲辰夏五月十九日搨勒於画中園塾中迄冬十一月十五日而成」, 「活版補助 矢部安兵… 注記：四周双辺無界10行18字, 内匡廓: 22.0×13.8cm, 黒口単黒魚尾 注記：印記: 「紀伊國徳川氏圖書記」(和歌山藩徳川家), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/84ffa3a5-a772-2a90-9ba0-9ce200671f55.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7405350-5bd5-7431-6643-dae19e79a078?_format=json,"四戰紀聞 4巻 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/a7405350-5bd5-7431-6643-dae19e79a078,"根岸 直利",[画中園塾],,"請求記号：A00:5978 注記：書名は序首による 注記：巻冊次表示は版心による 注記：題簽による巻冊次表示: 姊川, 三方原, 長篠, 長久手 注記：序の内題下に「画中塾」との版元瓢箪型朱印あり 注記：序末に「享保七年壬寅夏六月甲子退省齋林信智序」, 「天明三年癸夘臘月川﨑整儀書于樸園」とあり 注記：跋末に「寳永乙酉季秋望日 後學松田定正謹跋」, 「天明甲辰之春 御書物奉行格源和泉」とあり 注記：巻末刊語に「活版四戦紀聞一百三十部自天明四年甲辰夏五月十九日搨勒於画中園塾中迄冬十一月十五日而成」, 「活版補助 矢部安兵… 注記：四周双辺無界10行18字, 内匡廓: 22.0×13.8cm, 黒口単黒魚尾 注記：印記: 「紀伊國徳川氏圖書記」(和歌山藩徳川家), 「紀伊恴川 南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/a7405350-5bd5-7431-6643-dae19e79a078.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a459ee41-efb5-4a61-90e0-e8815231c140?_format=json,"[三都役者面影尽] / 自閑斎編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a459ee41-efb5-4a61-90e0-e8815231c140,,,,"刊記:天明四年, 書林・大和屋加右衞門板 「芝翫圀一覽」は題簽から 分類：雑書 請求記号：E22:776:1015 A00:霞亭:1015",/portal/sites/default/files/images/assets/katei/a459ee41-efb5-4a61-90e0-e8815231c140_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4fdf888-f835-41ec-8b7d-a6fb985f11a8?_format=json,"梅幸集 / 不夜庵五雲編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e4fdf888-f835-41ec-8b7d-a6fb985f11a8,,,,"附録:「尾上菊五郎一代狂言記」 刊年:天明四年 分類：雑書 請求記号：E22:776:1016 A00:霞亭:1016",/portal/sites/default/files/images/assets/katei/e4fdf888-f835-41ec-8b7d-a6fb985f11a8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/caccb07e-e175-4826-ba8a-4065659b91d5?_format=json,旦生言語備,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/caccb07e-e175-4826-ba8a-4065659b91d5,,,,"刊記:天明四年, 大坂書肆・稻葉新右衞門[ほか] 分類：雑書 請求記号：E22:776:1017 A00:霞亭:1017",/portal/sites/default/files/images/assets/katei/caccb07e-e175-4826-ba8a-4065659b91d5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42e623e6-16bf-4c2b-9ec1-4f4136837253?_format=json,坂東三津五郎追善その俤,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/42e623e6-16bf-4c2b-9ec1-4f4136837253,,,,"原題簽:「追善その俤」 刊年:天明四年 分類：雑書 請求記号：E22:776:1018 A00:霞亭:1018",/portal/sites/default/files/images/assets/katei/42e623e6-16bf-4c2b-9ec1-4f4136837253_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4eed966a-5acc-4dcc-896e-3b3b619861c1?_format=json,"年始御礼帳 / 四方赤良作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4eed966a-5acc-4dcc-896e-3b3b619861c1,,,,"刊年: [天明四年] 分類：黄表紙 請求記号：E22:776:639 A00:霞亭:639",/portal/sites/default/files/images/assets/katei/4eed966a-5acc-4dcc-896e-3b3b619861c1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e038657e-bbde-4e79-bfc6-4c2f0c0ef9f0?_format=json,"太平記万八講釈 / 朋誠堂喜三二作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e038657e-bbde-4e79-bfc6-4c2f0c0ef9f0,,,,"書外題: 「太平記萬八講釋」 刊年: [天明四年] 分類：黄表紙 請求記号：E22:776:640 A00:霞亭:640",/portal/sites/default/files/images/assets/katei/e038657e-bbde-4e79-bfc6-4c2f0c0ef9f0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35066fde-f92b-4539-8638-c2eba2b0f955?_format=json,"不案配即席料理 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/35066fde-f92b-4539-8638-c2eba2b0f955,,,,"原題簽: 「新板不案配●席料理」 刊年: 天明四年 分類：黄表紙 請求記号：E22:776:641 A00:霞亭:641",/portal/sites/default/files/images/assets/katei/35066fde-f92b-4539-8638-c2eba2b0f955_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b57ffa7-2814-46c2-bf04-1ade851b6ba1?_format=json,"髪手本通人蔵 / 里山作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3b57ffa7-2814-46c2-bf04-1ade851b6ba1,,,,"刊年: [天明四年] 分類：黄表紙 請求記号：E22:776:642 A00:霞亭:642",/portal/sites/default/files/images/assets/katei/3b57ffa7-2814-46c2-bf04-1ade851b6ba1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/003233b7-d194-4a12-bdb3-3b9914c7fc75?_format=json,"残座訓 / 鈍九斎章丸作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/003233b7-d194-4a12-bdb3-3b9914c7fc75,,,,"刊記: 巻末「鈍九斎文蒙先生著近刻」の広告の後に「天明四年甲辰五月繁栄堂版」とあり 刊年: 天明四年 分類：洒落本 請求記号：E22:776:361 A00:霞亭:361",/portal/sites/default/files/images/assets/katei/003233b7-d194-4a12-bdb3-3b9914c7fc75_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/826895e2-ee5e-4d42-ab54-be5edec2c147?_format=json,"角鶏卵 / 月亭可笑作 ; 花山道人閲",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/826895e2-ee5e-4d42-ab54-be5edec2c147,,,,"刊年:天明四年 分類：洒落本 請求記号：E22:776:357 A00:霞亭:357",/portal/sites/default/files/images/assets/katei/826895e2-ee5e-4d42-ab54-be5edec2c147_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a287d5ea-3a80-44e9-ab03-08be92bd2216?_format=json,"狂訓彙軌本紀 / 島田金谷(中井薫堂)作 ; 出鳳台校訂",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a287d5ea-3a80-44e9-ab03-08be92bd2216,,,,"原題簽:「彙軏本紀」 刊年:天明四年 分類：洒落本 請求記号：E22:776:358 A00:霞亭:358",/portal/sites/default/files/images/assets/katei/a287d5ea-3a80-44e9-ab03-08be92bd2216_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/858cee21-ec61-41db-9652-e56d5102f71a?_format=json,"太平楽記文 / 烏亭焉馬作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/858cee21-ec61-41db-9652-e56d5102f71a,,,,"刊年: 天明四年 分類：洒落本 請求記号：E22:776:359 A00:霞亭:359",/portal/sites/default/files/images/assets/katei/858cee21-ec61-41db-9652-e56d5102f71a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1cd34ca4-9585-4bd9-8260-1c847413f755?_format=json,"こつちの四時 / 南陀伽紫蘭(窪田俊満)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1cd34ca4-9585-4bd9-8260-1c847413f755,,,,"刊年: 天明四年 分類：洒落本 請求記号：E22:776:360 A00:霞亭:360",/portal/sites/default/files/images/assets/katei/1cd34ca4-9585-4bd9-8260-1c847413f755_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11ae0426-3dd3-4391-821e-502d8470be89?_format=json,狂乱雲井袖,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/11ae0426-3dd3-4391-821e-502d8470be89,,"原板 伊賀屋勘右衛門 求板 丸屋鉄次郎(表紙)",,"請求番号：黒4133-0065-019 上演年月日：1784年11月13日 上演地域：江戸 題種・題名：[長哥稽古本] (帙題) 書誌備考：絵表紙。「狂乱雲井袖/附桜かり」(表紙)。表紙に長唄・三弦・鳴物連名あり。印記1顆(表紙) 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：桐座 内題下：記載無 演奏者：松永 忠五郎。杵屋 正次郎 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/11ae0426-3dd3-4391-821e-502d8470be89_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d20417c-57bd-45a6-bced-1b7a8f945534?_format=json,道行野辺の書置,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7d20417c-57bd-45a6-bced-1b7a8f945534,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-017-6 上演年月日：1784年01月23日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「のべの書置 壱(二・三了)」。奥書無 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/7d20417c-57bd-45a6-bced-1b7a8f945534_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0cd7062-a6ae-4414-860e-e3364ffe2b87?_format=json,春夜障子梅,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f0cd7062-a6ae-4414-860e-e3364ffe2b87,,,,"請求番号：黒4133-0051-019-2 上演年月日：1784年01月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：「再板」(内題上)。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：森田座 内題下：富本 豊前掾:直伝 演奏者：富本 豊前掾 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/f0cd7062-a6ae-4414-860e-e3364ffe2b87_5.jpg