﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3257938-8a94-57ed-637e-c560a6438890?_format=json,"医学校日記写  明治元年六月ヨリ十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f3257938-8a94-57ed-637e-c560a6438890,,医学所,,"五十年史番号：250-2 目録番号：95 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類、内題に 朱書で「写原本医学部ニアリ」とあり 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/f3257938-8a94-57ed-637e-c560a6438890.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/490e1b62-5ddb-a5bb-1be9-002c300485cd?_format=json,幕末翻訳書写真帖,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/490e1b62-5ddb-a5bb-1be9-002c300485cd,,大学暦局,,"五十年史番号：116 目録番号：402 区分1：II刊本 区分2：4.その他 備考：目録では番号を「166」と誤記",/portal/sites/default/files/images/assets/50nenshi/490e1b62-5ddb-a5bb-1be9-002c300485cd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8a1d011-6c8a-41f5-79a4-e0b96c1699e5?_format=json,"日記  慶応四年自閏四月至十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b8a1d011-6c8a-41f5-79a4-e0b96c1699e5,,,,"五十年史番号：249 目録番号：90 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：正本 内容注記：医学部関係書類。表紙に「東京大学医学部」と記載されるが、後筆と推測 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/b8a1d011-6c8a-41f5-79a4-e0b96c1699e5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/041163c5-816f-0f61-780f-13db1925850a?_format=json,"職務進退  明治元年六月ヨリ同三年十月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/041163c5-816f-0f61-780f-13db1925850a,,大学東校,,"五十年史番号：190-1 目録番号：91 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/041163c5-816f-0f61-780f-13db1925850a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0062eb14-250f-1f6f-1b36-215e71117d47?_format=json,"御触留  明治元年十月ヨリ同二年七月マテ",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/0062eb14-250f-1f6f-1b36-215e71117d47,,,,"五十年史番号：182 目録番号：294 区分1：I史料 区分2：1.東京大学関係 区分3：1-3 その他(主に明治19年以降のもの) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/0062eb14-250f-1f6f-1b36-215e71117d47_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bb48086-064c-8e2b-7997-f90b2fc68e2c?_format=json,"布告留  巻之三  明治元年十月ヨリ十二月迄",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8bb48086-064c-8e2b-7997-f90b2fc68e2c,,開成学校,,"五十年史番号：183-1 目録番号：6 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/8bb48086-064c-8e2b-7997-f90b2fc68e2c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89962598-0839-1ee0-86f0-9c721f994b0d?_format=json,"諸達部類  巻ノ一  従明治元年戌辰九月至明治三年庚午十月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/89962598-0839-1ee0-86f0-9c721f994b0d,,大学南校,,"五十年史番号：125 目録番号：5 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/89962598-0839-1ee0-86f0-9c721f994b0d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd146166-19d7-2721-47f4-a56f87831192?_format=json,"含要類纂  巻之二  達掛合之部  明治元辰年従九月到十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/dd146166-19d7-2721-47f4-a56f87831192,,開成学校,,"五十年史番号：83-1 目録番号：2 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/dd146166-19d7-2721-47f4-a56f87831192_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c39f60c-629d-877e-325e-1ee734ff9d10?_format=json,"含要類纂  巻之五  身分留  起明治元年十一月終同二年十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1c39f60c-629d-877e-325e-1ee734ff9d10,,開成学校,,"五十年史番号：83-2 目録番号：3 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/1c39f60c-629d-877e-325e-1ee734ff9d10_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b48efcc3-49bc-3077-11f6-d0bc770c5bc3?_format=json,"含要類纂  巻之六  建言之部  明治九年従十月至二年十一月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b48efcc3-49bc-3077-11f6-d0bc770c5bc3,,開成学校,,"五十年史番号：83-3 目録番号：4 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/b48efcc3-49bc-3077-11f6-d0bc770c5bc3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d1070fd-7287-4138-8dab-f71907244c59?_format=json,"勇臣英名百雄傳 ; (三編) / 橋本玉蘭斎画",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/4d1070fd-7287-4138-8dab-f71907244c59,橋本玉蘭斎画,小田原屋彌七,[江戸],"原本請求記号: P830",/portal/sites/default/files/images/assets/fujikawa/4d1070fd-7287-4138-8dab-f71907244c59.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1372686e-eec1-4da3-8123-4f12675fa3fb?_format=json,"寺子制誨式目 / 笹山梅庵著",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/1372686e-eec1-4da3-8123-4f12675fa3fb,笹山梅庵著,河内屋太助,大坂,"原本請求記号: P783",/portal/sites/default/files/images/assets/fujikawa/1372686e-eec1-4da3-8123-4f12675fa3fb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abd0d4b6-e095-4b61-915b-fd07ae60c22a?_format=json,"女四書藝文図會 ; (花)(鳥)(風) / 清原宣明編 ; 村田嘉言畫",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/abd0d4b6-e095-4b61-915b-fd07ae60c22a,"村田嘉言畫, 清原宣明編",千鍾房,江戸,"分類: 教訓 備考: 裏見返しに「万延二」の書込みあり 原本請求記号: P744",/portal/sites/default/files/images/assets/fujikawa/abd0d4b6-e095-4b61-915b-fd07ae60c22a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2158962-b1e5-4c6c-9fd9-6e1969086e1a?_format=json,文寶古状揃稚文庫,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/b2158962-b1e5-4c6c-9fd9-6e1969086e1a,,長嶋為一郎,鴻巣宿,"分類: 往来物 備考: 題箋に「改正増補」, 見返しに「訂正改刻」とあり 原本請求記号: P762",/portal/sites/default/files/images/assets/fujikawa/b2158962-b1e5-4c6c-9fd9-6e1969086e1a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/055c1ec3-7158-4596-9b4a-a8929f4a91d1?_format=json,"孝行往來 / 小川保磨[述] ; 龍章[畫]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/055c1ec3-7158-4596-9b4a-a8929f4a91d1,"小川保磨[述], 龍章[畫]",吉野屋仁兵衛,京都,"分類: 往来物 成立年: 天保6 原本請求記号: P882",/portal/sites/default/files/images/assets/fujikawa/055c1ec3-7158-4596-9b4a-a8929f4a91d1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ee3381c-0e5c-48db-9575-9283efa97956?_format=json,女今川玉苗文庫,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/8ee3381c-0e5c-48db-9575-9283efa97956,,山口屋藤兵衛,東都,"原本請求記号: P755",/portal/sites/default/files/images/assets/fujikawa/8ee3381c-0e5c-48db-9575-9283efa97956.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48932d01-3a50-493d-8ff1-cf7f2707ae55?_format=json,"童子往來百家通 / 暁鐘成纂校並画図 ; 龍章堂文章並巨書",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/48932d01-3a50-493d-8ff1-cf7f2707ae55,"暁鐘成纂校並画図, 龍章堂文章並巨書",敦賀屋九兵衛,浪華,"分類: 往来物 角書: 新撰大全. 成立年: 天保8 原本請求記号: P864",/portal/sites/default/files/images/assets/fujikawa/48932d01-3a50-493d-8ff1-cf7f2707ae55.jpg