﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36bb9381-e8b9-473f-9f0c-29d8ab397f24?_format=json,絵本水や空,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/36bb9381-e8b9-473f-9f0c-29d8ab397f24,,,,"原題簽:「画本水や空」, 「繪本水や空」 刊記:安永九年, 平安書肆・八文字屋八左衞門梓 分類：雑書 請求記号：E22:776:1010 A00:霞亭:1010",/portal/sites/default/files/images/assets/katei/36bb9381-e8b9-473f-9f0c-29d8ab397f24_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63021887-6db7-4416-b8c9-42d6ed8eba80?_format=json,"役者夏の富士 / 市場通笑編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/63021887-6db7-4416-b8c9-42d6ed8eba80,,,,"刊記:板元奥村源六[ほか] 刊年:安永九年 分類：雑書 請求記号：E22:776:1011 A00:霞亭:1011",/portal/sites/default/files/images/assets/katei/63021887-6db7-4416-b8c9-42d6ed8eba80_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4729b2e4-dfc6-4f88-9dd4-02ff7d3aaef9?_format=json,"娘敵討古郷錦 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4729b2e4-dfc6-4f88-9dd4-02ff7d3aaef9,,,,"刊年: [安永九年] 分類：黄表紙 請求記号：E22:776:625 A00:霞亭:625",/portal/sites/default/files/images/assets/katei/4729b2e4-dfc6-4f88-9dd4-02ff7d3aaef9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c195a91a-d9e7-4040-8c15-c341a0d33642?_format=json,"遊人三幅対 / 芝全交作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c195a91a-d9e7-4040-8c15-c341a0d33642,,,,"原題簽: 「子春遊人三幅對」 刊年: 安永九年 分類：黄表紙 請求記号：E22:776:624 A00:霞亭:624",/portal/sites/default/files/images/assets/katei/c195a91a-d9e7-4040-8c15-c341a0d33642_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3f0e873-8a4c-49f4-b7c2-b3059236e8b6?_format=json,初登,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f3f0e873-8a4c-49f4-b7c2-b3059236e8b6,,,,"書題筌: 「落語初登」 刊年: 安永九年 分類：咄本 請求記号：E22:776:519 A00:霞亭:519",/portal/sites/default/files/images/assets/katei/f3f0e873-8a4c-49f4-b7c2-b3059236e8b6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ae45f32-bf52-4b9f-a5cf-7f2aaaada627?_format=json,"[(笑話)於臍茶] / (臍下辺人)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8ae45f32-bf52-4b9f-a5cf-7f2aaaada627,,,,"書外題: 「新はん笑話御臍で茶」 大名附 刊年: [安永九年] 分類：咄本 請求記号：E22:776:520 A00:霞亭:520",/portal/sites/default/files/images/assets/katei/8ae45f32-bf52-4b9f-a5cf-7f2aaaada627_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8c536e2-e7e8-4b6f-a7ba-d4e5ed58b940?_format=json,"当世阿多福仮面 / 粥腹得心 (平秩東作)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e8c536e2-e7e8-4b6f-a7ba-d4e5ed58b940,,,,"内題: 「當世阿多福假面」 刊記: 安永九年  東都書林・清水宗兵衞 分類：滑稽本 請求記号：E22:776:452 A00:霞亭:452",/portal/sites/default/files/images/assets/katei/e8c536e2-e7e8-4b6f-a7ba-d4e5ed58b940_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60056378-5fc1-42ee-b0a1-5b3e6e99a993?_format=json,"得手勝手 / 浪華散人魯仏作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/60056378-5fc1-42ee-b0a1-5b3e6e99a993,,,,"刊年: 安永九年 分類：滑稽本 請求記号：E22:776:453 A00:霞亭:453",/portal/sites/default/files/images/assets/katei/60056378-5fc1-42ee-b0a1-5b3e6e99a993_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71e2b150-ccbc-4317-9361-784d2c1b8153?_format=json,"大通人好記 / 在原の持麿作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/71e2b150-ccbc-4317-9361-784d2c1b8153,,,,"刊記: 蔦屋重三郎版 刊年: 安永九年 分類：滑稽本 請求記号：E22:776:454 A00:霞亭:454",/portal/sites/default/files/images/assets/katei/71e2b150-ccbc-4317-9361-784d2c1b8153_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c457c92e-fb1b-46db-a2a3-bacfd74e9d95?_format=json,"翻草盲目 / 腐脱散人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c457c92e-fb1b-46db-a2a3-bacfd74e9d95,,,,"内題: 「飜草盲目 」 奥書: 「腐脱散人誌」 刊年: [安永九年] 分類：滑稽本 請求記号：E22:776:455 A00:霞亭:455",/portal/sites/default/files/images/assets/katei/c457c92e-fb1b-46db-a2a3-bacfd74e9d95_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9306fef-815e-49e4-a2da-3ff931e411f7?_format=json,"遊婦里会談 / 蓬萊山人帰橋作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c9306fef-815e-49e4-a2da-3ff931e411f7,,,,"安永九年 分類：洒落本 請求記号：E22:776:339 A00:霞亭:339",/portal/sites/default/files/images/assets/katei/c9306fef-815e-49e4-a2da-3ff931e411f7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/852b0a06-47c6-4265-b2e5-6273aff203aa?_format=json,"草木芝居化物退治 / 泉花堂三蝶(十六兵衛)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/852b0a06-47c6-4265-b2e5-6273aff203aa,,,,"刊年: 安永九年 分類：洒落本 請求記号：E22:776:340 A00:霞亭:340",/portal/sites/default/files/images/assets/katei/852b0a06-47c6-4265-b2e5-6273aff203aa_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0acd02c-a088-44d2-8552-720e145cab5b?_format=json,"玉菊燈籠弁 / 南陀伽紫蘭(窪田俊満)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b0acd02c-a088-44d2-8552-720e145cab5b,,,,"刊年: 安永九年 分類：洒落本 請求記号：E22:776:341 A00:霞亭:341",/portal/sites/default/files/images/assets/katei/b0acd02c-a088-44d2-8552-720e145cab5b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb2f2664-1d38-4a7d-9532-a9eeeaecdad5?_format=json,"風俗砂払伝 / 随松子作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/cb2f2664-1d38-4a7d-9532-a9eeeaecdad5,,,,"刊年: 安永九年 分類：洒落本 請求記号：E22:776:342 A00:霞亭:342",/portal/sites/default/files/images/assets/katei/cb2f2664-1d38-4a7d-9532-a9eeeaecdad5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f1b45bb-f054-418a-b63b-98c24169071d?_format=json,もふ／＼よかろ丑御執達,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0f1b45bb-f054-418a-b63b-98c24169071d,,"大坂心さい橋しほ町角 正本屋清兵衛板(袋の裏)",,"請求番号：黒0963-0032 上演年月日：1780年11月 上演地域：大坂 書誌備考：袋の裏を裏表紙に綴込。書入「天明元丑/大坂中カヲ見せ初リ/霜月七日ヨリ/中ノ一」。他に役者名。印記4顆 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：中 統一劇場：中 興行人：座本:藤川 山吾。",/portal/sites/default/files/images/assets/kuroki/0f1b45bb-f054-418a-b63b-98c24169071d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef6fcc9f-ebaa-4afc-98a4-7c940e51a256?_format=json,道行恋飛脚,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ef6fcc9f-ebaa-4afc-98a4-7c940e51a256,,,,"請求番号：黒4133-0051-044-1 上演年月日：1780年07月18日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/ef6fcc9f-ebaa-4afc-98a4-7c940e51a256_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/66116b85-daac-449e-9176-76c36645c1a0?_format=json,[女鳴神瀬川帽子],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/66116b85-daac-449e-9176-76c36645c1a0,,,,"請求番号：黒4133-0051-044-6 上演年月日：1780年03月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：下巻のみ。板外「女鳴神下 一(〜六了)」。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：内題無 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/66116b85-daac-449e-9176-76c36645c1a0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08a506fa-92ed-486f-9f04-4f97f5181897?_format=json,女鳴神瀬川帽子,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/08a506fa-92ed-486f-9f04-4f97f5181897,,,,"請求番号：黒4133-0051-046-5 上演年月日：1780年03月15日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無。上中下巻 刊写：刊 親書誌：外題:いもせ山の段他 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/08a506fa-92ed-486f-9f04-4f97f5181897_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6864c8b-2668-4c12-bf7f-8d6b31b4ebf4?_format=json,繰返廓文月,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f6864c8b-2668-4c12-bf7f-8d6b31b4ebf4,,奥書無,,"請求番号：黒4133-0051-047-5 上演年月日：1780年07月18日 上演地域：江戸 題種・題名：[富本稽古本] (帙題) 書誌備考：奥書無 刊写：刊 親書誌：[富本稽古本] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f6864c8b-2668-4c12-bf7f-8d6b31b4ebf4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9a33ebe-4a44-439b-ad93-75327fd0a06d?_format=json,[十二段君が色音],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f9a33ebe-4a44-439b-ad93-75327fd0a06d,,,,"請求番号：黒4133-0051-047-9 上演年月日：1780年11月01日 上演地域：江戸 題種・題名：[富本稽古本] (帙題) 書誌備考：奥書無 刊写：刊 親書誌：[富本稽古本] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：市村座 内題下：内題無 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f9a33ebe-4a44-439b-ad93-75327fd0a06d_5.jpg