﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8aaa203c-1c5a-4fef-973b-4fb174d60d37?_format=json,"Hieratische Paläographie. Band 3",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/8aaa203c-1c5a-4fef-973b-4fb174d60d37,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第3巻.22王朝時代から紀元後3世紀まで. 巻号タイトル／Volume Title：Von der zweiundzwanzigsten Dynastie bis zum… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 3 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/8aaa203c-1c5a-4fef-973b-4fb174d60d37_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f5d60e8a68f422f2cb8571ade7365c6?_format=json,[足尾銅山鑛毒調査書],図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00029,"トウキョウ コウザン カントクショ",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 12:177 資料ID/Contents ID: 5500741029 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c521b33a31cf7736e5d8195b091ca2c3?_format=json,伊太利義蘭市場ニ於ケル蠶種、繭、生糸及ビ屑糸取引成文商慣,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00004,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 13:181 資料ID/Contents ID: 5505633429 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b75693e3fba7cf9e5c5d5c15a2f8e56?_format=json,郵便保險収入概算調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00008,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:3 資料ID/Contents ID: 5505310358 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4f3cdc35e2750942d12de756a523054?_format=json,郵便保險加入者見込人員調書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00009,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:4 資料ID/Contents ID: 5505310366 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4f926976331d82d6738fd961fd0b14c?_format=json,郵便保險調査書類,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SHIR00014,"カンイ ホケンキョク",,,"出版事項/Publication, Discribution, etc.Area: [簡易保險局] コレクション名2/Collection2: その他の資料 所蔵/Location: 経図・資料室（保存庫1）;Eco.Lib.Resources 請求記号/Call No.: 17:333:10 資料ID/Contents ID: 5505310424 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69a09aded910c4d61ca45edea647e6ef?_format=json,別子銅山ニ關スル調査報告書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00002,,,,"出版事項/Publication, Discribution, etc.Area: [鑛毒調査委員會] コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1543:ガッサツ 資料ID/Contents ID: 5505796184 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aed7052d143c2dbbee3d3b76a02aa20f?_format=json,別子銅山鑛毒被害地衛生ニ關スル調査報告書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00003,,,,"出版事項/Publication, Discribution, etc.Area: [鑛毒調査委員會] コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1543:ガッサツ 資料ID/Contents ID: 5500874390 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe2d3092eace344f8ef31c8572d3eea1?_format=json,足尾銅山鑛毒被害人命救護請願人兇徒嘯衆被告事件宮城控訴院判決書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_ASIO00007,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 足尾銅山鉱毒問題コレクションデジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1677/3 資料ID/Contents ID: 5505804442 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",