﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c256419f-14fb-4b2f-a303-934a420416d0?_format=json,(永観堂花紐解)けいせい見廻桜,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c256419f-14fb-4b2f-a303-934a420416d0,,,,"書題簽:「永觀堂花紐解けいせい見廻櫻」 刊年:享保十四年 分類：狂言本 請求記号：E22:776:966 A00:霞亭:966",/portal/sites/default/files/images/assets/katei/c256419f-14fb-4b2f-a303-934a420416d0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c17cc667-9ec1-48dc-af71-cd9e7767f641?_format=json,"八曲筐掛絵 / 竹田小出雲作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c17cc667-9ec1-48dc-af71-cd9e7767f641,,,,"刊記: 延享元年, 山本九兵衞[ほか] 刊年: 延享元年 分類：義太夫節 請求記号：E22:776:909 A00:霞亭:909",/portal/sites/default/files/images/assets/katei/c17cc667-9ec1-48dc-af71-cd9e7767f641_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d748b28a-df84-4b2f-8e86-303013a1822a?_format=json,"(与兵衛おかめ)ひぢりめん卯月紅葉 / 近松門左衛門作 ; 竹本筑後掾正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d748b28a-df84-4b2f-8e86-303013a1822a,,,,"内題: 与兵●おかめひぢりめん夘月紅葉 : 廿二社めぐり 原題簽: 与兵衞おかめ夘月乃紅葉 宝永三年上演 刊記: [京], 正本屋谷村清兵衞板 分類：義太夫節 請求記号：E22:776:889 A00:霞亭:889",/portal/sites/default/files/images/assets/katei/d748b28a-df84-4b2f-8e86-303013a1822a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a56c7b1-6379-48e9-aeb4-fd943c37bac9?_format=json,"(与兵衛おかめ)ひぢりめん卯月紅葉 / 近松門左衛門作 ; 竹本筑後掾正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/0a56c7b1-6379-48e9-aeb4-fd943c37bac9,,,,"内題: 與兵衞おかめひぢりめん夘月紅葉 原題簽: 夘月紅葉 宝永三年上演 刊記: 大坂, 正本屋九兵衞新板 分類：義太夫節 請求記号：E22:776:890 A00:霞亭:890",/portal/sites/default/files/images/assets/katei/0a56c7b1-6379-48e9-aeb4-fd943c37bac9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa865dcc-4be8-4f19-8c09-7e5a761a596c?_format=json,"心中二枚絵草紙 / 近松門左衛門作 ; 竹本筑後掾正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/fa865dcc-4be8-4f19-8c09-7e5a761a596c,,,,"原題筌: 「評判心中二枚繪草紙」 宝永三年初演 分類：義太夫節 請求記号：E22:776:891 A00:霞亭:891",/portal/sites/default/files/images/assets/katei/fa865dcc-4be8-4f19-8c09-7e5a761a596c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8382e7c9-715b-4ecb-b01c-e4fcc068212e?_format=json,"本領曽我 / 近松門左衛門作 ; 竹本筑後掾正本",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8382e7c9-715b-4ecb-b01c-e4fcc068212e,,,,"原題筌: 「初日上巻本領曾我」 宝永三年初演 刊記: 正本屋九兵衞新板 分類：義太夫節 請求記号：E22:776:892 A00:霞亭:892",/portal/sites/default/files/images/assets/katei/8382e7c9-715b-4ecb-b01c-e4fcc068212e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07c58b98-8c4c-467f-a4f6-4053c768fed6?_format=json,"熊坂今物語 / 西沢一風作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/07c58b98-8c4c-467f-a4f6-4053c768fed6,,,,"刊記: 享保十四年, 菊屋長兵衞板 分類：西鶴本以外 請求記号：E22:776:265 A00:霞亭:265",/portal/sites/default/files/images/assets/katei/07c58b98-8c4c-467f-a4f6-4053c768fed6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e76bdbb0-e86f-40c1-98a8-442948226dbb?_format=json,"野傾旅葛籠 / 江島其磧作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e76bdbb0-e86f-40c1-98a8-442948226dbb,,,,"「野良傾城旅葛籠」は書題簽から 刊記: 菊屋長兵衞 刊年: [享保一四年] 分類：西鶴本以外 請求記号：E22:776:266 A00:霞亭:266",/portal/sites/default/files/images/assets/katei/e76bdbb0-e86f-40c1-98a8-442948226dbb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/431c7499-8b99-48dd-b349-179b40be714f?_format=json,"風流宝文箱 / 桴遊, 車尋作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/431c7499-8b99-48dd-b349-179b40be714f,,,,"「風流寶文箱」は書題簽から 刊記: 寛保四, 東武書林・川村源左衞門新板 分類：西鶴本以外 請求記号：E22:776:272 A00:霞亭:272",/portal/sites/default/files/images/assets/katei/431c7499-8b99-48dd-b349-179b40be714f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecbfea43-7bab-44ed-9204-9e802445f1d0?_format=json,"宇津山小蝶物語 / 森田吟夕作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ecbfea43-7bab-44ed-9204-9e802445f1d0,,,,"刊記 : 寶永三暦, 洛陽書肆 栗山宇兵衞板行 刊年 : 宝永三年 分類：西鶴本以外 請求記号：E22:776:218 A00:霞亭:218",/portal/sites/default/files/images/assets/katei/ecbfea43-7bab-44ed-9204-9e802445f1d0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/622f99ba-3899-4d34-b8bb-e91c936fa3c8?_format=json,"御伽百物語 / 白梅園(青木)鷺水作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/622f99ba-3899-4d34-b8bb-e91c936fa3c8,,,,"刊記 : 寶永三年, 江戸 林和泉掾[ほか] 分類：西鶴本以外 請求記号：E22:776:219 A00:霞亭:219",/portal/sites/default/files/images/assets/katei/622f99ba-3899-4d34-b8bb-e91c936fa3c8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6339789-943b-4961-b2a1-df2dce581d54?_format=json,"傾城武道桜 / 西沢一風作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c6339789-943b-4961-b2a1-df2dce581d54,,,,"刊記 : 寶永三年, 菊屋七郎兵衞開板 分類：西鶴本以外 請求記号：E22:776:220 A00:霞亭:220",/portal/sites/default/files/images/assets/katei/c6339789-943b-4961-b2a1-df2dce581d54_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0a3e664-1490-4264-873a-2100d943555f?_format=json,"新武道伝来記 / [和田氏末孫]作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f0a3e664-1490-4264-873a-2100d943555f,,,,"「新武道傳來記 : 諸國敵討」は目録題から 刊記 : 寶永三年, 京都 新板屋權八[ほか] 分類：西鶴本以外 請求記号：E22:776:221 A00:霞亭:221",/portal/sites/default/files/images/assets/katei/f0a3e664-1490-4264-873a-2100d943555f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d40526b-6b22-44d0-9f88-0ffb2a4ae5bf?_format=json,風流仕出男,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9d40526b-6b22-44d0-9f88-0ffb2a4ae5bf,,,,"刊記 : 寶永三年, 伊澤一郎左衞門 分類：西鶴本以外 請求記号：E22:776:222 A00:霞亭:222",/portal/sites/default/files/images/assets/katei/9d40526b-6b22-44d0-9f88-0ffb2a4ae5bf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70618b4b-100b-433c-9552-c8d1c1a23531?_format=json,"風流曲三味線 / 江島其磧作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/70618b4b-100b-433c-9552-c8d1c1a23531,,,,"刊記 : 寶永三年, 八文字屋八左衞門板 分類：西鶴本以外 請求記号：E22:776:223 A00:霞亭:223",/portal/sites/default/files/images/assets/katei/70618b4b-100b-433c-9552-c8d1c1a23531_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d73d9e8-e1f4-4b11-8781-5bbde9a2eb85?_format=json,新色三ツ巴,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/8d73d9e8-e1f4-4b11-8781-5bbde9a2eb85,,,,"6巻6冊中、巻一のみ 刊年 : [宝永三年] 分類：西鶴本以外 請求記号：E22:776:224 A00:霞亭:224",/portal/sites/default/files/images/assets/katei/8d73d9e8-e1f4-4b11-8781-5bbde9a2eb85_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30155a79-54bd-4457-99f2-e95ffe7aec37?_format=json,"風流源氏物語 / 都の錦作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/30155a79-54bd-4457-99f2-e95ffe7aec37,,,,"刊記: 寶永三年, 洛陽書房・河勝五郎右衞門[ほか] 分類：西鶴本以外 請求記号：E22:776:197 A00:霞亭:197",/portal/sites/default/files/images/assets/katei/30155a79-54bd-4457-99f2-e95ffe7aec37_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0b7697d-d089-413d-b5c5-ff9e5b35280b?_format=json,諫草,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f0b7697d-d089-413d-b5c5-ff9e5b35280b,,,,"刊記: 寶永三年 「いさめ草」は題簽から 分類：仮名草子 請求記号：E22:776:138 A00:霞亭:138",/portal/sites/default/files/images/assets/katei/f0b7697d-d089-413d-b5c5-ff9e5b35280b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74921972-a6fb-1735-26a3-300698aa6097?_format=json,新詠華紅葉,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/74921972-a6fb-1735-26a3-300698aa6097,桑名屋甚兵衛編,誉田屋久兵衛等,江戸,"分類: 俳諧 原本請求記号: A00:洒竹:591 マイクロフィルム番号: 9-18-6",/portal/sites/default/files/5aa509a86643e2420c928eefde3d15e32786882b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9?_format=json,句餞別,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/ef43bbdf-1c29-0e32-7f8b-76c46bb08ac9,"自在庵祇徳編, 芭蕉著",文叢堂川村源左衛門,,"分類: 俳諧 原本請求記号: A00:竹冷:293 マイクロフィルム番号: 4-9-12",/portal/sites/default/files/d293d99d1ad5b09ba59f8cbd6e570fb92ed0e61e.jpg