﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b059a933f06588801c185a75bbf51056?_format=json,"社報丙第六號 : 第三回定時株主總會",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01000,日本製鐵株式會社,,,"コレクション名2/Collection2: 31_本邦鉄鋼業概況　日鉄営業報告（生産資料） 請求記号/Call No.: 野本資料:簿冊31:11 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2ca13c0094ae88a4b9caea5f30a1a5d?_format=json,製骸作業會議ニ潤スル打合事項,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01032,監理部,,,"コレクション名2/Collection2: 32_作業及販売連絡会議 請求記号/Call No.: 野本資料:簿冊32:8 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a9fcea7c7b1794281456d95a83f1428?_format=json,骸炭漬列強度試験規格監理部案,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01033,,,,"コレクション名2/Collection2: 32_作業及販売連絡会議 請求記号/Call No.: 野本資料:簿冊32:9 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/937fed604ad830e16f5700bc6db61887?_format=json,運輸ニ関スル連絡會議,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01034,,,,"コレクション名2/Collection2: 32_作業及販売連絡会議 請求記号/Call No.: 野本資料:簿冊32:10 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3e064f15eaaec5cb6884a1eebbe85795?_format=json,第一表第126號　鋼材試験成績表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00824,,,,"コレクション名2/Collection2: 25_製鋼作業関係資料 請求記号/Call No.: 野本資料:簿冊25:39 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e8ec7e8c666dc5ba2927caae17f389a?_format=json,第四表　特殊屑鉄ニヨル製鋼作業試験結果,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00827,,,,"コレクション名2/Collection2: 25_製鋼作業関係資料 請求記号/Call No.: 野本資料:簿冊25:42 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e707fe5c6efc944dde2b3b20664df774?_format=json,小平技師出張報告,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00828,,,,"コレクション名2/Collection2: 25_製鋼作業関係資料 請求記号/Call No.: 野本資料:簿冊25:43 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a397b777f71ee19757b913463d39065?_format=json,10年10月小平技師報告瑞典國ノ製鉄所,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00830,,,,"コレクション名2/Collection2: 25_製鋼作業関係資料 請求記号/Call No.: 野本資料:簿冊25:45 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9dbe4794c28e5c6154076d269cd09a4e?_format=json,10.8.5英国,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00831,,,,"コレクション名2/Collection2: 25_製鋼作業関係資料 請求記号/Call No.: 野本資料:簿冊25:46 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4023bfe15ea4a6ffeb04dbf63dbb9cc0?_format=json,最近十年間に於ける本邦圧延設備の進歩,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00607,,,,"コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:14 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e8e73aa405806653e270f3d1eacda29?_format=json,"川崎 HOOP ノ近況",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00608,安全商會調査,,,"コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:15 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03542edca788fe6e0b9ff5a15d998803?_format=json,"東洋鋼鈑株式會社設備進行ト製品販賣ニ就イテ 写",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00609,三井物産株式會社,,,"宛先/recipient: 日本製鐡株式會社販賣部長 コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:16 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6f646473f823300af127fe304b1b42f?_format=json,"室蘭港 [海軍作成図]",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00477,水路部,,,"コレクション名2/Collection2: 05_日本製鉄株式会社事業計画書　　昭和十一年度 請求記号/Call No.: 野本資料:簿冊05:48 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f17567067708c601bf9e388207133cdc?_format=json,"第五期事業計畫ニ對スル主計局要求参考資料. 第二回",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00362,,,,"コレクション名2/Collection2: 04_第五回営業期事業計画書 請求記号/Call No.: 野本資料:簿冊04:2:12:0 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abd73b42a4380013317936f052dbe946?_format=json,"満洲銑昭和十一年一月 [ヨリ] 三月 [ノ] 間内地供給見込",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00364,,,,"コレクション名2/Collection2: 04_第五回営業期事業計画書 請求記号/Call No.: 野本資料:簿冊04:2:12:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07d6aada620e367c966a5a2fb9cd89be?_format=json,第五期事業計画書ニ掲上シタル諸税内訳,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00368,,,,"コレクション名2/Collection2: 04_第五回営業期事業計画書 請求記号/Call No.: 野本資料:簿冊04:2:12:6 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e44e4fa11e309de99b75d2a332d9a293?_format=json,第五期事業計畫ニ関スル主計局要求ノ資料第三回,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00370,,,,"コレクション名2/Collection2: 04_第五回営業期事業計画書 請求記号/Call No.: 野本資料:簿冊04:2:13:0 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f45879c4dc106f4da9c5d0ee2db355d8?_format=json,第五期事業計畫ニ對スル營繕管財局要求参考資料,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00375,,,,"コレクション名2/Collection2: 04_第五回営業期事業計画書 請求記号/Call No.: 野本資料:簿冊04:2:14:0 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccd6ae390b6485053cd65c4caeda7394?_format=json,社外製鐵會社能力,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00378,,,,"コレクション名2/Collection2: 04_第五回営業期事業計画書 請求記号/Call No.: 野本資料:簿冊04:2:14:3 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/27f260e58e7ff3a753b6140f38bff9d5?_format=json,品名別売上損益比較表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00309,,,,"コレクション名2/Collection2: 03_日本製鉄株式会社事業計画書 請求記号/Call No.: 野本資料:簿冊03:811 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",