﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8494f2b-237e-453f-bf27-c61b5fa7f949?_format=json,[天明三年浅間山噴火],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/c8494f2b-237e-453f-bf27-c61b5fa7f949,,手書き/彩色,,"内容分類: 災害 印刷分類: その他 資料番号: I-08-008 サブコレクション: 石本コレクションI 解説: 浅間山天明噴火（一七八三年）は旧暦七月に噴火のクライマックスを迎える。この噴火によって浅間山麓南側すなわち軽井沢、小諸方…",/portal/sites/default/files/images/assets/ishimoto/c8494f2b-237e-453f-bf27-c61b5fa7f949_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19d9119f38850e67fd448f9bfbbc0062?_format=json,一札（銀40匁2分借用につき）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00041,千切屋源兵衛,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:39:2 資料ID/Contents ID: 5507683539 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6262a93c86934ea0945db595437d89c?_format=json,続法禁格式令　貞　四,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00462,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:6:古文書 資料ID/Contents ID: 5507677218 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ffddb7c93a72db4dda64c50b3a88b1bd?_format=json,越前国船人異国渡海物語　上,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00438,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:186:1:古文書 資料ID/Contents ID: 5505532266 旧登記番号/旧登記番号: 7909 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/590a3b5a1e5c6997e9b178522e3b8547?_format=json,越前国船人異国渡海物語　下,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00439,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:186:2:古文書 資料ID/Contents ID: 5505499847 旧登記番号/旧登記番号: 7909 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc8700f754343996184a92ef26f444f4?_format=json,式目牒,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00215,,,,"内容/Details of Contents: 家屋敷売券之節并譲弘之節町内式目 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:30 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3dc78b8468604dec66a10a044546e4b5?_format=json,当町向屋鋪五間口沽券写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00188,,,,"内容/Details of Contents: 柳屋源兵衛→おしつ コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/82955ac1905096e7162e15763a047249?_format=json,永書記,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00039,,,,"内容/Details of Contents: 書状控 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-1　店由来・諸規定・主人演説等 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A1:36 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",