﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd08152e-200a-4d03-80f0-e83704289ad0?_format=json,〔東京大正博覧会審査嘱託状〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/766276ab5560a1a3fac586e495816ba2,東京大正博覧会会長久保田政周,,,"参照コード: F0217/S05/SS01/502 年代域: 1914（大正3）年5月1日 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ef221de4f80c01d8903626523cc7989?_format=json,繭糸織物陶漆器共進会審査報告,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00412,"ノウショウムショウ ノウムキョク",,,"出版事項/Publication, Discribution, etc.Area: 有隣堂 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第2区1類 請求記号/Call No.: 3-A:1455 資料ID/Contents ID: 5505789494 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4d9427a-7682-4fde-a90a-adb81ab47f72?_format=json,大学制度審査委員会資料(一)材料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/809d6331bf7da0a018af1f985a8ec82f,庶務課,,,"参照コード: S0021/0005 年代域: 昭和12年6月 ~ 昭和12年7月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96af6b21-c7e7-4a1f-9491-cd5ae893fb73?_format=json,大学制度〔臨時〕審査委員会〔審議〕資料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e773f17652c1996944b5c099bc7a022f,庶務課,,,"参照コード: S0021/0008 年代域: 〔昭和13年〕 ~ 〔昭和13年〕 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f7fc3b4-05b0-48ca-b930-876fa4b6ca67?_format=json,[厳秘]大学制度臨時審査委員会概要,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/730302626a5a0aee36cd77f9efa62898,庶務課,,,"参照コード: S0021/0014 年代域: 昭和14年8月 ~ 昭和14年8月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b1a0d4b-c8ca-4bc9-b7a6-54a9449e396f?_format=json,進学適性検査東京都監理審査会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4d0408a0eaa064622fec1eb55fef525d,,,,"参照コード: S0023/03 年代域: 昭和25年度 ~ 記述レベル: アイテム 利用条件: 非公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ac1f111-49f9-499a-925a-fe217f3b6bae?_format=json,進学適性検査東京都監理審査会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e4494e8b0b681fe2d723ba5e468d184b,,,,"参照コード: S0023/04 年代域: 昭和26年度 ~ 記述レベル: アイテム 利用条件: 非公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c62a1dac-2d7e-4bea-b07d-9d1b10f837c3?_format=json,進学適性検査東京都監理審査会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/353d420458c2806bc80e5fd523e13ce9,,,,"参照コード: S0023/05 年代域: 昭和26年度 ~ 記述レベル: アイテム 利用条件: 非公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b596059e-cb45-4cd9-90b2-cf6a15da4c7b?_format=json,進学適性検査東京都監理審査会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2214985f9d591b5c8c3f4828a68dd4b5,,,,"参照コード: S0023/09 年代域: 昭和29年度 ~ 記述レベル: アイテム 利用条件: 非公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa7a6905-8a77-4314-b6cb-646d20837e44?_format=json,進学適性検査東京都監理審査会,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a4a9b3abc0bc1fb5a08bf21e78c23f22,,,,"参照コード: S0023/10 年代域: 昭和29年度 ~ 記述レベル: アイテム 利用条件: 非公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a930c1f-bc5c-478d-a75f-36bd5666628a?_format=json,"大学制度臨時審査委員会 其四",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/dc1cf11138e13c81a48d663cc5b6aa50,,,,"参照コード: F0004/A/06/04 年代域: 1939 記述レベル: アイテム 範囲_内容: ファイル/第一特別委員会第五回委員会議事録 他 利用条件: 公開 収蔵情報: 本郷 備考: ファイル/第一特別委員会第五回委員会議事録 他 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f786b03-d143-4c57-8f82-9fb99d2011a4?_format=json,"大学制度臨時審査委員会 其五",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/1d0f1bef2eecdefbf69f525352d7dd57,,,,"参照コード: F0004/A/06/05 年代域: 1939 記述レベル: アイテム 範囲_内容: ファイル/第一特別委員会第七回委員会議事録 他 利用条件: 公開 収蔵情報: 本郷 備考: ファイル/第一特別委員会第七回委員会議事録 他 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/766fdf7f-d11e-45f2-a88f-302c46de14a8?_format=json,"大学制度臨時審査委員会 其六",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f4085eb58c0983837011e1f44965bb18,,,,"参照コード: F0004/A/06/06 年代域: 1939 記述レベル: アイテム 範囲_内容: ファイル/第二特別委員会第十一回委員会議事録 他 利用条件: 公開 収蔵情報: 本郷 備考: ファイル/第二特別委員会第十一回委員会議事録 他 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a58ae8d-e0c4-4a1a-a848-702de350793c?_format=json,"大学制度臨時審査委員会 其七",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/bb81ec1c0642972e201b07069a12b032,,,,"参照コード: F0004/A/06/07 年代域: 1939 記述レベル: アイテム 範囲_内容: ファイル/在外研究員ニ関スル件 他 利用条件: 公開 収蔵情報: 本郷 備考: ファイル/在外研究員ニ関スル件 他 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38fc1c9e-1fcb-4091-b922-414d35c91510?_format=json,"大学制度臨時審査委員会 其八",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/502f4d1856941dc1da8f08fe79ad2c15,,,,"参照コード: F0004/A/06/08 年代域: 1940 記述レベル: アイテム 範囲_内容: ファイル/収容人員ニ関スル件 他 利用条件: 公開 収蔵情報: 本郷 備考: ファイル/収容人員ニ関スル件 他 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8abdda2-135e-483f-a5af-c01f09110d66?_format=json,"大学制度臨時審査委員会 其九",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c3e657550a92f4a7b94e9133f7bdd62e,,,,"参照コード: F0004/A/06/09 年代域: 1940 記述レベル: アイテム 範囲_内容: ファイル/高等教育ニ関スル件報告 他 利用条件: 公開 収蔵情報: 本郷 備考: ファイル/高等教育ニ関スル件報告 他 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f8382f3-8789-44ec-af47-6dd28fa162a0?_format=json,博覧会審査官職制及条例頒布,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d4acb04bb049fdada16c9868c4915276,（差）文部省学務課　（受）東京大学法理文三学部,,,"参照コード: S0001/Mo021/0044 年代域: 明治10年9月25日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7668899e95570af68ac7e7a3656e59a333c26bd5_26.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d70c19d4-df11-4382-b9f9-b3572774c326?_format=json,博覧会審査条例追補ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/aac528792db3e9f307d9f1505fd69ec4,（差）文部省学務課長九鬼隆一　（受）東京大学三学部,,,"参照コード: S0001/Mo021/0054 年代域: 明治10年10月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9bfca70b770259861bdeeabe44d756f75272b5cf_26.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1871b0f0-9657-41da-bc9f-c2b819091cfe?_format=json,"会員資格審査に関する調書 (追加)",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a76402cdde1867ea506697a4d44a2bec,東京大学,,,"参照コード: S0031/02 年代域: 不明 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7bbf1e5-c9c7-47bb-8999-d6fba7673bbe?_format=json,"ヒトを対象とする研究倫理審査 平成22年度～平成26年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4c0818b431e978ec70cf41626550d986,農学系総務課研究支援チーム,,,"参照コード: S0609/0002 年代域: 2010（平成22）年度～2014（平成26）年度 記述レベル: アイテム 資料入手先: 農学系総務課研究支援チーム 利用条件: 要審査 収蔵情報: 柏",