﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56653a59-0d55-4d1a-a7e3-2242e02859a1?_format=json,"Hieratische Paläographie. Band 2",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/56653a59-0d55-4d1a-a7e3-2242e02859a1,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第2巻.トトメス3世時代から21王朝時代まで. 巻号タイトル／Volume Title：Zweiter Band. Von der Zeit Thutmosis' III bi… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 2 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/56653a59-0d55-4d1a-a7e3-2242e02859a1_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50?_format=json,"Hieratische Paläographie. Band 1",図書,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50,"Möller, George","J. C. Hinrich",Leipzig,"概要：古代エジプト神官文字(ヒエラティック)の字典.第1巻.第18王朝初頭まで. 巻号タイトル／Volume Title：Erster Band. Bis zum Beginn der achtzehnten… 主題／Subject：LCSH:Egyptian language -- Writing, Hieratic 請求記号／Call Number：6 W:800 X:mol 1 公開日／Date：2020-01-16 コレクション：エジプト学研究のためのデジタル資源/Digital Resources for Egyptian Studies",/portal/sites/default/files/images/assets/asia/4a1fbed0-f2a2-4cf5-8a0a-fa310c62ca50_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea6f4544-7064-4895-818e-34564fae9c09?_format=json,"[『銭屋五兵衛』]弐幕目書抜 丁稚良吉 長三郎",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ea6f4544-7064-4895-818e-34564fae9c09,,,,"請求番号：4143-D005-098a 上演年月日：1909年09月04日 上演地域：大阪 題種・題名：[『銭屋五兵衛』]参の口書抜 丁稚良吉 長三郎 題種・題名よみ：ぜにやごへえ でっちりょうきち 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-098 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中劇場 統一劇場：中劇場",/portal/sites/default/files/images/assets/kuroki/ea6f4544-7064-4895-818e-34564fae9c09_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fe65bbc-c015-4ad1-8d8a-8e39622e36d1?_format=json,[『経島娘生贄』]「六波羅」[舘太郎近国],図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9fe65bbc-c015-4ad1-8d8a-8e39622e36d1,,,,"請求番号：4143-D005-100a 上演年月日：1909年10月03日 上演地域：東京 題種・題名：[『経島娘生贄』]「兵庫岬」[舘太郎近国] [『経島娘生贄』]「大和橋」[折本三津之丞] [『経島娘生贄』]「古御所」[鷺沼六郎] 題種・題名よみ：きょうがしまむすめのいけにえ ひょうごみさき たちたろうちかくに きょうがしまむすめのいけにえ やまとばし おりもとみつのじょう きょうがしまむすめのいけにえ ふるごしょ さぎぬまろくろう 書誌備考：総表紙付き 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：歌舞伎座 統一劇場：歌舞伎座",/portal/sites/default/files/images/assets/kuroki/9fe65bbc-c015-4ad1-8d8a-8e39622e36d1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42ec0adf-ea9d-41f1-9a06-2fbe869ac8d3?_format=json,近江源氏,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/42ec0adf-ea9d-41f1-9a06-2fbe869ac8d3,,,,"請求番号：4143-D005-100b 上演年月日：1909年10月03日 上演地域：東京 書誌備考：総表紙付き。書抜に綴じ込みの辻番付 刊写：刊 親書誌：4143-D005-100 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：辻番付 劇場：歌舞伎座 統一劇場：歌舞伎座",/portal/sites/default/files/images/assets/kuroki/42ec0adf-ea9d-41f1-9a06-2fbe869ac8d3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0681009a-0aaf-44af-8b33-a681410a4cc8?_format=json,人柱,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0681009a-0aaf-44af-8b33-a681410a4cc8,,,,"請求番号：4143-D005-100c 上演年月日：1909年10月03日 上演地域：東京 書誌備考：総表紙付き。書抜に綴じ込みの辻番付 刊写：刊 親書誌：4143-D005-100 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：辻番付 劇場：歌舞伎座 統一劇場：歌舞伎座",/portal/sites/default/files/images/assets/kuroki/0681009a-0aaf-44af-8b33-a681410a4cc8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b1a96a7-117e-457e-aa50-0ec1bd4da01f?_format=json,経島娘生贄,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8b1a96a7-117e-457e-aa50-0ec1bd4da01f,,,,"請求番号：4143-D005-100d 上演年月日：1909年10月03日 上演地域：東京 題種・題名：近江源氏先陣館 (中幕) 三千両重荷宿継 恋飛脚大和往来 忍夜恋曲者 (大切) 題種・題名よみ：おうみげんじせんじんやかた さんぜんりょうおもにのしゅくつぎ こいびきゃくやまとおうらい しのびよるこいのくせもの 書誌備考：総表紙付き。書抜に綴じ込みの辻番付 刊写：刊 親書誌：4143-D005-100 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：辻番付 劇場：歌舞伎座 統一劇場：歌舞伎座",/portal/sites/default/files/images/assets/kuroki/8b1a96a7-117e-457e-aa50-0ec1bd4da01f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ed7dc7e-684c-43f9-8702-672f1530e7b6?_format=json,"『敵討襤褸錦』春藤新七 長三郎",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0ed7dc7e-684c-43f9-8702-672f1530e7b6,,,,"請求番号：4143-D005-042 上演年月日：1909年01月 題種・題名：[『敵討襤褸錦』]中満久書抜 春藤新七 長三郎 題種・題名よみ：かたきうちつづれのにしき しゅんどうしんしち 刊写：写 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜",/portal/sites/default/files/images/assets/kuroki/0ed7dc7e-684c-43f9-8702-672f1530e7b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e83feb8-f9a8-4275-9263-a7446fb4bf35?_format=json,"元氏長慶集 四十三至四十六 四十八 [A005824]",漢籍,,アジア研究図書館デジタルコレクション,附属図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/asia/document/4e83feb8-f9a8-4275-9263-a7446fb4bf35,(唐)元稹撰,,,"概要：中国南宋時代に刊行された漢籍(部分)。青洲文庫。 データの識別子：A005824 著作のタイトル：(巻首題)元氏長慶集 著作の構成：60巻 バージョンの成立時期：(南宋)孝宗朝, 光宗朝, 寧宗朝* バージョンの成立年：1162-1224年* バージョンの技法：木版 バージョンの大きさ（縦×横）：(内框)21.2×14.8cm バージョンの行字数：13行行23字 資料化の技法：印本 印記：東京帝国大学図書印, 賜蘆文庫, 梅堂経眼, 不忍文庫, 浅野氏章, 子孫世昌, 青洲文庫, 新井文庫 出所：新見正路旧蔵, 浅野長祚旧蔵, 渡辺信旧蔵, 東京大学総合図書館所蔵 状態：巻43-46, 48のみ存する, 裏打ち修復済み 請求記号：A00-5824 原簿番号：B3295 付加的記載：伊東祐相跋 参考文献：*東京大学附属図書館「東京大学総合図書館の漢籍とその旧蔵者たち」www-old.lib.u-tokyo.ac.jp/t… コレクション：U-PARLセレクション",/portal/sites/default/files/images/assets/asia/4e83feb8-f9a8-4275-9263-a7446fb4bf35_0.jpg