﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91a49cc777b3dd0e172a15ab63167bf5?_format=json,酉歳農業帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00332,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:2:古文書 資料ID/Contents ID: 5507680907 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損あり、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4fe49d2555f356dbf3050fb1cd3271e?_format=json,福知山御領分一揆大騒動記録,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00265,,,京都府,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1235:古文書 資料ID/Contents ID: 5507680162 旧登記番号/旧登記番号: 38442 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a68d62fca592e4a2724669943acafb99?_format=json,村方様子書上帳　上総国山辺郡粟生村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00190,当代官所無民家持添井戸対馬守与力給知上総国山辺郡粟生村名主重兵衛ほか2名,,千葉県山武郡九十九里町,"宛先/recipient: 佐々木道太郎役所 コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:792:古文書 資料ID/Contents ID: 5507679370 旧登記番号/旧登記番号: 51253 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-18の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22b007b3fd245ddf961ac510dfa7c0aa?_format=json,塩浜囲堤御普請出来形帳　下総国葛飾郡儀兵衛新田,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00137,儀兵衛新田壱人持名主伊左衛門,,千葉県市川市,"宛先/recipient: 斎藤嘉兵衛役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:9:古文書 資料ID/Contents ID: 5507678828 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 斎藤嘉兵衛役所奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87cbeda03866f090e4a1935c2adfd8d2?_format=json,新開塩浜御普請御仕法附凡積仕様書上帳　下総国葛飾郡儀兵衛新田　加藤新田　本行徳村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00138,武州御領所下総国葛飾郡加藤新田儀兵衛新田役人代兼本行徳村名主権三郎ほか2名,,千葉県市川市,"宛先/recipient: 竹垣三右衛門役所 コレクション名2/Collection2: 04_下総国葛飾郡行徳領儀兵衛新田塩浜文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:387:10:古文書 資料ID/Contents ID: 5507678836 旧登記番号/旧登記番号: 22284 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d42f8d8e0ecc1ef080e1c3d660be146e?_format=json,御物成金渡方帳　　所野村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00121,年行事北山仁右衛門ほか2名,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:93:古文書 資料ID/Contents ID: 5507678661 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c93c4bf10a4542edc3f288d73e83ba7?_format=json,弁慶枠諸色（稲荷川通川除）,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00093,所野村,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:65:古文書 資料ID/Contents ID: 5507678380 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a72339fa32c100aa75f01ef03e053562?_format=json,御成還御霧降両御道并橋積書帳　所野村,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00111,所野村年寄名主,,栃木県日光市,"宛先/recipient: 御掛り役人 内容/Details of Contents: 銀5貫362匁8分7厘2毛 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 交通関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:83:古文書 資料ID/Contents ID: 5507678562 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aef8f980a29bbc260463e3c8232efde5?_format=json,出水人足出顔并諸色扣帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00091,村役人,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:63:古文書 資料ID/Contents ID: 5507678364 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a9c6db745e1a113dbd8ee1d4d6763df?_format=json,竹鼻下村除掛り扣帳,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00092,所野村,,栃木県日光市,"宛先/recipient: （掛り役人） コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 川除関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:64:古文書 資料ID/Contents ID: 5507678372 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9969aef1-20bf-4cf1-90b3-98c9dc3f3781?_format=json,双蝶々曲輪日記,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-068,,,大坂,"種別: 操役割 版元: 京安",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17c6bac9-20fe-4681-bd1d-71f37b9f66d6?_format=json,菅原伝授手習鑑,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-29-069,,,大坂,"種別: 操役割 版元: 京安",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4011097d-e9b6-474b-be40-09ed0e98b746?_format=json,花橘新古置土産,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-28-002,,,大坂,"種別: 辻 版元: 内茶屋",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a48ee67e-5044-4959-bb19-5e3adb941e9c?_format=json,花魁莟八総,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-119A,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd2fe8c1-6fbc-4ff0-b038-32dbee9f8de7?_format=json,花魁莟八総,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-119B,,,大坂,"種別: 役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/975d0065-23cc-4c31-a7a6-264a09199779?_format=json,福在原景図,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-134A,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39256dfe-e841-4191-a943-03bdc029df4c?_format=json,鎌倉三代記,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-134B,,,大坂,"種別: 役割 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/340307dd-6385-427b-b6ab-d0832de05a3b?_format=json,姉妹達大礎,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-035,,,大坂,"種別: 絵尽 版元: 玉置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5627641-9618-45fb-a7db-186ff6678987?_format=json,雨下知桔梗旗上,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-227,,,堺,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ee35c194-6872-4eff-a99a-3d8997feee4b?_format=json,恋陸奥媚,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-001,,,大坂,"種別: 絵尽 版元: 玉光軒判金",