﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a91940d7687f021560e4e284f358f35?_format=json,文久雑誌　二（内題「前編之弐」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00479,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/2:古文書 資料ID/Contents ID: 5505535608 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d769db320c923a0c76c56d3b42b2866d?_format=json,文久雑誌　三（内題「前編之参」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00480,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/3:古文書 資料ID/Contents ID: 5505535616 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f062d51835cc601d69a92e83b1c49d3?_format=json,文久雑誌　四（内題「前編之四」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00481,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/4:古文書 資料ID/Contents ID: 5505535624 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5173e4e2209ac2f294502a3a744e5293?_format=json,文久雑誌　十（内題「前編之十）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00487,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/10:古文書 資料ID/Contents ID: 5505535681 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb402ef0c4b47e15336efea410e624ba?_format=json,〔文久雑誌　十一〕（内題「前編之十一」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00488,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/11:古文書 資料ID/Contents ID: 5505535699 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、題簽なし、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3dcf6fd19319ede69ff971d9a5585042?_format=json,〔文久雑誌　続編九〕（内題「続編之九」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00492,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:2/4:古文書 資料ID/Contents ID: 5505535731 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 題簽なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c4b482425ca7c9bda5feb902ac1a277?_format=json,〔文久雑誌　続編十〕（内題「続編之十」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00493,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:2/5:古文書 資料ID/Contents ID: 5505535749 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、題簽なし、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d20588a38c42196cf719418648aa86c?_format=json,続法禁　九,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00467,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:11:古文書 資料ID/Contents ID: 5507677267 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d07b062-ae3e-4341-aac9-d67305b5cf3a?_format=json,"英名百雄傳 ; (初)(貮)(三) / 近沢幸山撰 ; 玉蘭斎貞秀畫",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/4d07b062-ae3e-4341-aac9-d67305b5cf3a,"玉蘭斎貞秀畫, 近沢幸山撰",小田原屋彌七,[江戸],"成立年: 文久3-慶応4 備考: 見返しの出版者: 東都 玉養堂 ; 丁付 10, 20, 20 原本請求記号: P829",/portal/sites/default/files/images/assets/fujikawa/4d07b062-ae3e-4341-aac9-d67305b5cf3a.jpg