﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a880da2574b4d2b22dcbc0a19cc1ddf6?_format=json,（製糸工女約定証・借用証綴）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00073,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書007:1:4 資料ID/Contents ID: 5507685161 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 明治30年3月28日付手付金請取証ほか5点挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfe89470e77f381c9a66ec6b38148ef8?_format=json,工場法案,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00080,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:2 資料ID/Contents ID: 5507685237 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 印刷物、鉛筆の書き入れ多数あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/544cd22c63bbd89cf2992c2ab9440f54?_format=json,工場法案,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00081,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:3 資料ID/Contents ID: 5507685245 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 印刷物、ペン書きの訂正多数あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9dda35b44e86ff2394262e7ef6d35be7?_format=json,工場法案（「工場法設立理由書」共）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00082,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:4 資料ID/Contents ID: 5507685252 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 表紙に「秘」の朱印あり 備考/Coments: 墨書、紫色の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dda24fbf9f3c65fdfe293c0204bda52a?_format=json,工場法案,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00083,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:5 資料ID/Contents ID: 5507685260 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 印刷物、赤ペンの書き入れ及び蒟蒻版の付箋あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b63f73f70683d3ec3c1d2b4d31a680e6?_format=json,(朱書)「秘　未定稿」（工場及職工ニ関スル弊害／弊害矯正ノ必要／弊害矯正ノ方法／法令制定ノ方針及法令ノ要領／結論）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00084,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:7 資料ID/Contents ID: 5507685286 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 蒟蒻版、訂正多数、退色あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c406bc29b893e89316a161afb47b770d?_format=json,工場法施行令（枢密院提出案トノ対照）,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00086,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:9 資料ID/Contents ID: 5507685302 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 表紙に「秘」の朱印あり 備考/Coments: 謄写版末尾1枚脱落",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11cc19547e2fec2a6361b22f9b4326b2?_format=json,工場法案ノ要領,図書,,"旧文書室所蔵古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUM00088,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書011:13 資料ID/Contents ID: 5507685344 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 墨書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d591cb37-e3b6-4fa2-9622-f98fd013e43d?_format=json,肥後藩林制沿革史稿,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840154.html,熊本大林區署,,,"ID: 5010840154 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a79a2e7a-a9c3-481c-827f-e0ee7a08a3c7?_format=json,臺灣林野經營槪況,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010845245.html,台湾総督府殖産局,,,"ID: 5010845245 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c93bf558-dfea-40ef-a113-0a48a86de990?_format=json,"臺灣林業之沿革竝成績概要 : 領臺二十年",図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010841681.html,台湾総督府殖産局,,,"ID: 5010841681 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/856fb55e-00cd-4014-a1a5-870f47d89cab?_format=json,"臺灣林業之沿革竝成績概要 : 領臺二十年",図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010845229.html,台湾総督府殖産局,,,"ID: 5010845229 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ec3a287-a4d4-4b86-966a-7ab8105a9bd4?_format=json,臺灣ニ於ケル内地杉及竹ノ研究,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838810.html,東京帝國大學農科大學演習林,,,"ID: 5010838810 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84a1b27c-7e8e-4758-bc1b-317bb4929de4?_format=json,相思樹ノ播種造林法,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010840626.html,台湾総督府殖産局,,,"ID: 5010840626 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b0cac6f-d005-480b-8325-8a975f8839cf?_format=json,實用山林全書,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408627.html,"梅原 寛重",,,"ID: 5007408627 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90968019-9557-4ccf-86c9-5dbdf4c35c76?_format=json,椎茸養成法,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010846813.html,"田中 鳥雄",,,"ID: 5010846813 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2341fd9a-7d95-41d8-a3aa-b1f94b6d8704?_format=json,"御料林施業規程解説 ; 御料林施業案編成及檢訂手續解説 ; 御料林施業照査心得解説",図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010849080.html,,,,"ID: 5010849080 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd7b5dbc-3335-4783-baa3-c2e67ba3bb40?_format=json,熊本縣林業要覽,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010838851.html,熊本縣内務部,,,"ID: 5010838851 巻号等: [大正5年6月] 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69012272-141e-491d-a44b-9090a4f074c4?_format=json,北見之林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5010845757.html,"東條 貞",,,"ID: 5010845757 公開: 閲覧",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8718b8f0-9cf8-470c-a9b6-8d1c668b196e?_format=json,石川縣の林業,図書,,林政文庫：農林行政史料アーカイブズ,農学生命科学研究科・農学部,https://fpac1.lib.a.u-tokyo.ac.jp/FPA/cards/F5007408668.html,石川縣内務部,,,"ID: 5007408668 公開: 閲覧",