﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e8620c1aa3f6c393ff84a4c1be86f6e9?_format=json,再興仲間印鑑并名前替願留,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00332,,,,"内容/Details of Contents: 呉服問屋仲間 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:6 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a3ce9044594eef82d4f38216270d777?_format=json,上崎庄右衛門一件ニ付歎願其外諸方へ差遣し候扣,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00101,,,,"コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:9:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb5745c4b7606109889c5d6ac4905b56?_format=json,差入申一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00102,,,,"内容/Details of Contents: 国元親類惣方申分無之埒明取為替証文　庄右衛門妻しけ→白木屋 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:9:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d628a5b2cc7bbec1e3ed3a0f713f592?_format=json,家内惣中書判帳,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00076,,,,"内容/Details of Contents: 包箱表題、永代書判 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-2　奉公人・出入関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A2:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b54563c175b3e59aa98a3a71ef41e1f2?_format=json,英國製造所及工場條例,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00654,"ノウショウムショウ ショウコウキョク",,,"出版事項/Publication, Discribution, etc.Area: [農商務省商工局] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 12:134 資料ID/Contents ID: 5500735823 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/974ecab9d9dce640bc2ecde451d58758?_format=json,"靜岡縣伊豆國産馬會社細則 : 明治貳拾年九月製定",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00477,"イズ ノ クニ サンバ ガイシャ",,,"出版事項/Publication, Discribution, etc.Area: [伊豆國産馬會社] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1956 資料ID/Contents ID: 5505811744 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a87fa87068ac734437ed48cc268fed96?_format=json,淀河治水工事概况,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00482,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:2030 資料ID/Contents ID: 5505812593 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8821b5edf7e5dc069e5482ad36d664ad?_format=json,福島縣伊達郡保原村外十四ヶ村聯合勸業會日誌,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00429,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第5回 請求記号/Call No.: 3-A:1522/2 資料ID/Contents ID: 5505790203 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/233e24d01570b04b8554a7540269e47a?_format=json,"白耳義國葡萄酒消費税法 ; 白耳義國内國火酒消費税法 ; 白耳義國麥酒及酢消費税法 ; 白耳義國砂糖消費税法 ; 白耳義國輸出入税及消費税徴収法 ; 白耳義國直税徴収及追徴處分法",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00447,"オオクラショウ シュゼイキョク",,,"出版事項/Publication, Discribution, etc.Area: [大蔵省]主税局 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1646 資料ID/Contents ID: 5505804087 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd19b992e5f90591fb56d8f692120279?_format=json,福島縣南會津、北會津、耶麻、河沼、大沼五都聯合米、麥、生糸、繭、蚕卵、織物、漆、器、陶器共進會報告,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00454,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1748 資料ID/Contents ID: 5505805472 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32a1bbe7e11762f53c8d67ad34258860?_format=json,大日本策,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00463,"カツヤマ, コウゾウ",,,"出版事項/Publication, Discribution, etc.Area: 赤川孫兵衛 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1769 資料ID/Contents ID: 5505805621 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0f6f9e31b854489c627d32fdcad090b?_format=json,洪水志,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00471,オオサカフ,,,"出版事項/Publication, Discribution, etc.Area: 大阪府 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1880 資料ID/Contents ID: 5505809227 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/353d429227ae0a70c81c7d5fbaf51fdd?_format=json,秋田縣蠶桑沿革論,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00377,"ハガ, カツアン",,,"出版事項/Publication, Discribution, etc.Area: [秋田縣] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1293 資料ID/Contents ID: 5505787977 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35cfd2f0d71ba844a74cf7e275523d6f?_format=json,板垣退助氏意見書,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00411,"イタガキ, タイスケ",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1454 資料ID/Contents ID: 5509410642 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a8d4675058a428d2a158b89319a3b3a?_format=json,安房國畜産集談會記事,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00414,"アワノクニ チクサン シュウダンカイ",,,"出版事項/Publication, Discribution, etc.Area: [安房國畜産集談会] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1461 資料ID/Contents ID: 5505789577 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8407ea0ec7564cbb8d282aadfa3718e5?_format=json,農政座右,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00363,"コミヤマ, フウケン",,,"出版事項/Publication, Discribution, etc.Area: 東崖堂 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 上 請求記号/Call No.: 3-A:1223:1 資料ID/Contents ID: 5505787217 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85ddeca7f2c32fa5beefd3c5805af5e7?_format=json,農政座右,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00364,"コミヤマ, フウケン",,,"出版事項/Publication, Discribution, etc.Area: 東崖堂 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 中 請求記号/Call No.: 3-A:1223:2 資料ID/Contents ID: 5505787225 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa02e372d38484235ae5222854e21726?_format=json,農政座右,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00365,"コミヤマ, フウケン",,,"出版事項/Publication, Discribution, etc.Area: 東崖堂 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 下 請求記号/Call No.: 3-A:1223:3 資料ID/Contents ID: 5505787233 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a357fc217c9bdc1af045a0c1970503ce?_format=json,日本農業改良之方法,図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00368,"ニホン ケイザイカイ",,,"出版事項/Publication, Discribution, etc.Area: [日本經濟會] コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1243 資料ID/Contents ID: 5505787480 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c24ec10606091a63962fa41d9ef844e?_format=json,"社會平權論 : 完",図書,,"準貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_SRAW00336,"SPENCER HERBERT 18201903",,,"出版事項/Publication, Discribution, etc.Area: 自由閣 コレクション名2/Collection2: 準貴重図書（和） 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: 3-A:1078/2 資料ID/Contents ID: 5509409255 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",