﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4efabc91-f3f4-4d54-9828-6f6de42f4a4d?_format=json,旧諸芸学鉱山学生本校ヘ入学志願ノ節貸費処分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/0982769dfccc1ec2cfea3dbb85424afe,（差）文部大輔田中不二麿　（受）東京醫学校;東京外國語学校,,,"参照コード: S0001/Mo014/0177 年代域: 明治8年7月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/03580c1c99981314e69ce818aeac8d6a848b5038.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c531d609-0287-433d-ba73-1ca512560f80?_format=json,海外留学生志願ノ者試験方ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/aa8c049497a513b46ee31801240dfa48,（差）文部大輔田中不二麿　（受）東京開成學校,,,"参照コード: S0001/Mo014/0069 年代域: 明治8年5月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/bc8289e4fd670493131a00090491afcdd73a961e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/564dbd49-e7e8-4144-b2c0-ecd15bb23fa1?_format=json,鉱山学生徒授業用書籍買入ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/f56178f693f9a69f33fe459228cd9af8,（差）東京開成学校長心得濱尾新;学校長畠山義成　（受）田中文部大輔,,,"参照コード: S0001/Mo014/0144 年代域: 明治8年3月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d441fcf0bec4b65dc1c9148de3c0f5bfb7546905.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e52eb9e4-6ff2-49e0-9b13-4f8b6fec6ab3?_format=json,仏独学生徒処分ノ条款ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/692405183ca257ba9dcb7997c305bf79,（差）東京開成学校長補濱尾新　（受）文部大輔田中不二麿,,,"参照コード: S0001/Mo014/0280 年代域: 明治8年7月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e798a9dd8a14e4833127ba8ca6b4fad01575fb47.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3c988ca6-2248-4bbe-9019-1125444a1de2?_format=json,諸芸鉱両学旧教授生徒処分ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/9fdcbe317015e0d5d0a8c3bf6429966b,（差）東京開成学校長代理濱尾新　（受）田中文部大輔,,,"参照コード: S0001/Mo014/0186 年代域: 明治8年8月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/fb3ef3b584bbcdb4061b08969033608f3acfb9d6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87ba8c32-ccc9-446e-8693-3edff8fe0967?_format=json,マンロー学義生徒ヲ随ヒ九州地方巡回ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/31dd72325ea953dba87bd12f526f8bf8,（差）東京開成学校　（受）文部省学務課,,,"参照コード: S0001/Mo015/0177 年代域: 明治8年月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/77a88cd0ab8d70e3f168d850235947664ef14b1b_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86441ee0-49d9-4682-938d-906e79feae62?_format=json,官費生徒学資金端日割渡方ノ件(以下来書ノミ),Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/a737d52dd6568a995b6902c55923d8f5,（差）文部省會計課長　（受）東京開成学校,,,"参照コード: S0001/Mo015/0223 年代域: 明治8年1月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/758eb4ba5d5f3fb83596d9fee5997a28318c9a4d_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7e5d0ad-dd13-4e74-bfb6-5d9c5efdb547?_format=json,仏独学生処分ニ付裁可ヲ受ヘキ条款ノ件,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/77e50d9fa578439b1bb5d35b1a1ea57c,（差）東京開成学校長補濱尾新　（受）田中文部大輔,,,"参照コード: S0001/Mo014/0176 年代域: 明治8年7月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d1f16406fe3382a090c51c30d8af8f8bf49967fe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/043050cd-fe27-43ee-bc06-79a8a5d2e189?_format=json,集合写真（帽子岩を背にして）,StillImage,,"Digital archive of the glass photographic plates of Moyoro shell mound historic site","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/moyoro/views/w137.html,,,,"webコンテンツ番号: 137 webコンテンツカテゴリ: 7 画像の解説: 遺跡近くの海岸にある帽子岩を背にして撮影された集合写真。前列右より、関野雄、小林知生、駒井和愛、佐藤達夫、斉藤忠、… アルバム通し番号: 171 箱番号: 6-3 D番号: D-121",/portal/sites/default/files/images/assets/tokoro/043050cd-fe27-43ee-bc06-79a8a5d2e189_2.jpg