﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89cf18a0-de91-408b-9d29-76332ed77149?_format=json,禁約作踐毀壞長安街左右門外及鸞駕庫等處街道溝渠例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/89cf18a0-de91-408b-9d29-76332ed77149,,,,"冊：第10冊 巻：卷50 類：工部類 目：侵占街道 条：第6條 画像（開始コマ）：0050-00015 影印本：下-415下表 標点本：乙5-983(50-7) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/89cf18a0-de91-408b-9d29-76332ed77149_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7be0a401-48f3-41b1-862a-193e1270a38c?_format=json,作踐城壕偸竊魚草等項枷號例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/7be0a401-48f3-41b1-862a-193e1270a38c,,,,"冊：第10冊 巻：卷50 類：工部類 目：侵占街道 条：第7條 画像（開始コマ）：0050-00017 影印本：下-416下表 標点本：乙5-985(50-8) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/7be0a401-48f3-41b1-862a-193e1270a38c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c34a23d-ca6e-4dc3-9660-b6a3d0e55b95?_format=json,工部差官巡視街道例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/8c34a23d-ca6e-4dc3-9660-b6a3d0e55b95,,,,"冊：第10冊 巻：卷50 類：工部類 目：侵占街道 条：第8條 画像（開始コマ）：0050-00018 影印本：下-417上表 標点本：乙5-985(50-9) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/8c34a23d-ca6e-4dc3-9660-b6a3d0e55b95_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25079466-19b0-45a7-a14d-9cb3a56952bd?_format=json,作踐大明門外御道問罪枷號例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/25079466-19b0-45a7-a14d-9cb3a56952bd,,,,"冊：第10冊 巻：卷50 類：工部類 目：侵占街道 条：第9條 画像（開始コマ）：0050-00022 影印本：下-419上表 標点本：乙5-989(50-10) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/25079466-19b0-45a7-a14d-9cb3a56952bd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e920001-be35-45de-ab35-09b74f88ffed?_format=json,禁約作踐榜亭・約問軍民詞訟・革主文以除民害,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/4e920001-be35-45de-ab35-09b74f88ffed,,,,"冊：第10冊 巻：卷50 類：工部類 目：侵占街道 条：第10條 画像（開始コマ）：0050-00023 影印本：下-419下表 標点本：乙5-989(50-11) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/4e920001-be35-45de-ab35-09b74f88ffed_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef4f3f58-95d2-479b-9942-63d09783cd53?_format=json,作踐東西公生門幷東西朝房前後街道者問罪枷號例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/ef4f3f58-95d2-479b-9942-63d09783cd53,,,,"冊：第10冊 巻：卷50 類：工部類 目：侵占街道 条：第11條 画像（開始コマ）：0050-00024 影印本：下-420上表 標点本：乙5-990(50-12) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/ef4f3f58-95d2-479b-9942-63d09783cd53_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1878b67c-95c3-4c99-835d-8246e625c533?_format=json,東西大市街等處牌樓作踐枷號,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/1878b67c-95c3-4c99-835d-8246e625c533,,,,"冊：第10冊 巻：卷50 類：工部類 目：侵占街道 条：第12條 画像（開始コマ）：0050-00027 影印本：下-421上裏 標点本：乙5-991(50-13) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/1878b67c-95c3-4c99-835d-8246e625c533_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb048021-3865-46ca-bde2-9531ea5de1b5?_format=json,起倩軍夫改撥囚犯帶運石料修塡張家灣低京通糧官路例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/eb048021-3865-46ca-bde2-9531ea5de1b5,,,,"冊：第10冊 巻：卷50 類：工部類 目：修理橋梁道路(修理橋梁路道) 条：第1條 画像（開始コマ）：0050-00026 影印本：下-421上表 標点本：乙5-992(50-14) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/eb048021-3865-46ca-bde2-9531ea5de1b5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00ec4253-8c95-4792-bfe7-1c51c42e7c01?_format=json,修墊通州一帶道路,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/00ec4253-8c95-4792-bfe7-1c51c42e7c01,,,,"冊：第10冊 巻：卷50 類：工部類 目：修理橋梁道路(修理橋梁路道) 条：第2條 画像（開始コマ）：0050-00031 影印本：下-423下表 標点本：乙5-995(50-15) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/00ec4253-8c95-4792-bfe7-1c51c42e7c01_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa26a9a6-9a88-4acb-ba52-d0467ea35e0e?_format=json,戶部爲袪夙弊淸鹽法以備國儲以足民用事,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/aa26a9a6-9a88-4acb-ba52-d0467ea35e0e,,,,"冊：第13冊(不分巻-14) 巻：卷50 類：工部類 目：修理橋梁道路(修理橋梁路道) 条：附錄 画像（開始コマ）：9914-00003 影印本：下-725上表 標点本：乙6-429(附-216) 請求記号：A00:6290:13",/portal/sites/default/files/images/assets/koumin/aa26a9a6-9a88-4acb-ba52-d0467ea35e0e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4105eac0-905d-4c9b-8460-1057ff47beca?_format=json,奉申明舊例事,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/4105eac0-905d-4c9b-8460-1057ff47beca,,,,"冊：第10冊 巻：卷49 類：工部類 目：費虛工力採取不堪用 条：第11條 画像（開始コマ）：0049-00036 影印本：下-397下表 標点本：乙5-957(49-16) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/4105eac0-905d-4c9b-8460-1057ff47beca_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a71e1b8-a7e5-412a-8ce1-23a342001531?_format=json,侵欺軍器料物指揮千百戶降等旗軍極邊衞分充軍例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/0a71e1b8-a7e5-412a-8ce1-23a342001531,,,,"冊：第10冊 巻：卷49 類：工部類 目：造作不如法 条：第1條 画像（開始コマ）：0049-00037 影印本：下-398上表 標点本：乙5-957(49-17) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/0a71e1b8-a7e5-412a-8ce1-23a342001531_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be75565a-e44d-478d-b7b5-00a04de42e36?_format=json,査盤軍器例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/be75565a-e44d-478d-b7b5-00a04de42e36,,,,"冊：第10冊 巻：卷49 類：工部類 目：造作不如法 条：第2條 画像（開始コマ）：0049-00039 影印本：下-399上表 標点本：乙5-959(49-18) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/be75565a-e44d-478d-b7b5-00a04de42e36_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4df6fae5-489a-435e-8de1-a7775c167d76?_format=json,成造軍器不堪拏問經該官旗追陪例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/4df6fae5-489a-435e-8de1-a7775c167d76,,,,"冊：第10冊 巻：卷49 類：工部類 目：造作不如法 条：第3條 画像（開始コマ）：0049-00043 影印本：下-401上表 標点本：乙5-962(49-19) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/4df6fae5-489a-435e-8de1-a7775c167d76_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ad7717d-e72b-408a-9b89-8a98bb0c0986?_format=json,該班人匠許雇應役及補償工價例,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/3ad7717d-e72b-408a-9b89-8a98bb0c0986,,,,"冊：第10冊 巻：卷49 類：工部類 目：造作不如法 条：第4條 画像（開始コマ）：0049-00045 影印本：下-402上表 標点本：乙5-963(49-20) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/3ad7717d-e72b-408a-9b89-8a98bb0c0986_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff7e7a30-365b-4c36-ba72-094168a33d7d?_format=json,成造軍器各布政司等處拘解價銀赴部收貯以備支用,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/ff7e7a30-365b-4c36-ba72-094168a33d7d,,,,"冊：第10冊 巻：卷49 類：工部類 目：造作不如法 条：第5條 画像（開始コマ）：0049-00049 影印本：下-404上表 標点本：乙5-966(49-21) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/ff7e7a30-365b-4c36-ba72-094168a33d7d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c0784a2c-1de8-48dd-a94a-e4e77aa346ae?_format=json,各季歳造軍器巡按御史按季査盤,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/c0784a2c-1de8-48dd-a94a-e4e77aa346ae,,,,"冊：第10冊 巻：卷49 類：工部類 目：造作不如法 条：第6條 画像（開始コマ）：0049-00054 影印本：下-406下表 標点本：乙5-969(49-22) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/c0784a2c-1de8-48dd-a94a-e4e77aa346ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fa3cd54-1b98-4bf6-8e25-1f5e2912692b?_format=json,盜決河防傷人依律問罪漂流財產犯該徒罪爲首者充軍,漢籍,,皇明條法事類纂デジタルアーカイブ,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koumin/document/1fa3cd54-1b98-4bf6-8e25-1f5e2912692b,,,,"冊：第10冊 巻：卷50 類：工部類 目：盜決河防 条：第1條 画像（開始コマ）：0050-00003 影印本：下-409下表 標点本：乙5-974(50-1) 請求記号：A00:6290:10",/portal/sites/default/files/images/assets/koumin/1fa3cd54-1b98-4bf6-8e25-1f5e2912692b_0.jpg