﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81cc3eff-419e-0df4-8b71-12ae7fb16da0?_format=json,澳國博覧會出品盆栽冩真帖,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/81cc3eff-419e-0df4-8b71-12ae7fb16da0,不明,田中芳男,,"請求記号：YB20:534 注記：書名は題簽による 注記：折本 注記：写真17枚を貼付 注記：奥書に「此盆栽十七種ノ写真ハ明治六年澳國博覧會出品ノ際製造所ニシテ今ヲ去之十七年前 ... 貼付シテ参看ニ供スト云尓 注記：明治二十二年五月十二日 田中芳男」とあり 注記：破損, 変色あり 公開コレクション名：田中芳男文庫",/portal/sites/default/files/images/assets/koten/81cc3eff-419e-0df4-8b71-12ae7fb16da0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04ac8e5f34be468d2e3b511351390f16?_format=json,旧高槻藩士族授産事業係収支精算書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03365,,,大阪府,"分類/Classification: 65 摂津国・河内国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:65:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/355ed9a173bf97ad922c9bac899afa72?_format=json,士族授産養蚕業予算書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03366,,,大阪府,"分類/Classification: 65 摂津国・河内国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:65:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfdc380e28c83f14e28e1267df03d8f8?_format=json,記,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02787,□(ヤマショウ)店,,福島県伊達郡梁川町粟野,"宛先/recipient: 池田 内容/Details of Contents: 五銭 四銭八厘 請取 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:160 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下部欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48dab37e3bd4026a998d0c28c653858a?_format=json,"東京下谷区御徒町三丁目七拾五番地内田氏持借家シテ繁次こと研学ノ為ニ相掛候入用調 荻野",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01108,,,東京都,"分類/Classification: 23 江戸・東京の史料 分類2/Classification 2: 23-019 [明治22・23年東京留学学費関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:23:19:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74c0235b952b1e03cb0c2dda9a2d068f?_format=json,"□□用地及取得届 北豊島郡千住南組戸長役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00749,,,東京都荒川区,"分類/Classification: 16 東京府北豊島郡千住・上尾久村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:16:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「北豊島郡第一部町村選挙人名簿」(印刷物)共 1冊(上下破損)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d071e405f8d06a7885595f426543d73c?_format=json,"村費仮払帳 彦成村役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00715,,,埼玉県三郷市彦成,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:159 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 4月17日から7月7日まで　彦成村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31907f1d9df6dd17ee47d081e1a18f5b?_format=json,"廿二年度村費収入内訳簿 番匠免村聯合戸長役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00727,,,埼玉県三郷市番匠免,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:171 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 番匠免村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b0603e074d855aacfdbfdb727a4abb2?_format=json,"廿二年度戸長役場内訳簿 会議費 衛生費 勧業費 番匠免村聯合戸長役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00728,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:172 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ffbebf011b7c73ec8e8dcd473af4a9b?_format=json,"廿二年度地方税請払簿 元番匠免村聯合戸長役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00729,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:173 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47de84cc0426f4fde3f180fa3c0e12c4?_format=json,"自廿二年四月至五月受領証綴 番匠免村聯合戸長役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00730,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:174 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ec9edf7ad3faf9512e1dbd5d2685b3f?_format=json,"明治廿二年四月ヨリ日記簿 番匠免村聯合戸長役場",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00731,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:175 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fb298eb771cef460093b25739855822?_format=json,地租延納年賦年延願,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00455,武蔵国旙羅郡三ヶ尻村地主惣代大沢初太郎ほか8名,,埼玉県熊谷市,"宛先/recipient: 埼玉県知事吉田清英 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:29 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 旙羅郡拾六間村聯合戸長真下文奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/752e070e73e2125cd03b4ba7b1756b77?_format=json,延納年賦一時上納願,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00456,旙羅郡三ヶ尻村地主惣代大沢初太郎ほか8名・旙羅郡拾六間村聯合戸長真下文,,埼玉県熊谷市,"宛先/recipient: 埼玉県知事吉田清英 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b774367a61dbd5136efaf5c39f4fca35?_format=json,地租延納年賦年延願,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00457,旙羅郡拾六間村地主惣代中村定七ほか6名,,埼玉県熊谷市,"宛先/recipient: 埼玉県知事吉田清英 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84e2d734619863416d61bc93e8c0859a?_format=json,高橋利八相続講改正規約,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00403,,,埼玉県浦和市,"内容/Details of Contents: 会主高橋利八 改正規約取扱人武笠銀介 分類/Classification: 09 武蔵国足立郡三室村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:9:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",