﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/931bfb3a673d480a53f07849b41e7293?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00744,今田蒔右衛門　佐々木三太夫　鈴木保右衛門,,埼玉県飯能市,"宛先/recipient: 芦苅場村名主組頭 内容/Details of Contents: 年貢皆済目録 分類/Classification: 15 武蔵国高麗郡大谷沢村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:15:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 武蔵国高麗郡芦苅場村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8050f0737d085e4be708760335f11cfb?_format=json,流作場芝畑反別并反ニ永拾五文取天保十亥改根附川原反ニ永三拾文取立帰り新発場ニ而御年貢御引方帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00847,名主山田仙蔵・七之助,,東京都八王子市,"分類/Classification: 19 武蔵国多摩郡中野村・梅坪村・小門新田の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:19:53 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9a2ca3d2c8f01c6296ec67d56c672d2?_format=json,百性内改之訳川欠御引方立帰り新見取場別御割附宝暦明和度ヨリ安政二卯年迄田畑并ニ芝畑林之訳改帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00848,年番名主七之助兼帯山田林右衛門,,東京都八王子市,"分類/Classification: 19 武蔵国多摩郡中野村・梅坪村・小門新田の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:19:54 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f36bd36617c4e074213cba2ba7036d39?_format=json,諸御用御触書写控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00466,四丁野村,,埼玉県越谷市付近,"分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf20272655cf02cd7dc041c5781c184f?_format=json,新座鋪諸色人足控帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00712,,,埼玉県三郷市,"分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:156 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f4c08e482431dad03f11b1365018f49?_format=json,酉御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00094,吉岡次郎右衛門,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-013 [文化年間年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:13:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f76f1bd54fe1bd9d6046de88b5f95bba?_format=json,申御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00104,吉（吉岡）次郎右衛門,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村新田共名主組頭百姓代 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-014 [文化年間年貢皆済目録括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:14:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/544fa3dcee3e6875dc1585b98c05b204?_format=json,酉御年貢可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00074,吉岡次郎右衛門,,埼玉県深谷市横瀬,"宛先/recipient: 武州榛沢郡横瀬村新田名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-012 [文化元年－嘉永7年年貢割付状括り紐一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:12:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0128bbc2c1986d3903b0132d57ac5f99?_format=json,乍恐以書付御訴訟奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00424,訴訟人木内順蔵,,埼玉県さいたま市ヵ,"宛先/recipient: 奉行所 内容/Details of Contents: 小作出入 訴訟人:松村忠四郎代官所武州足立郡宿村組頭木内順蔵 相手:伊奈兵庫知行… 分類/Classification: 10 武蔵国鳩ヶ谷宿・大宮宿・浦和宿・本宿等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:10:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 宿村",