﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1465eedb-71be-26e3-4738-2b6886a87e6d?_format=json,"東京開成学校一覧 明治八年二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/1465eedb-71be-26e3-4738-2b6886a87e6d,,,,"五十年史番号：259-1 目録番号：315 区分1：II刊本 区分2：3.東京大学関係 区分3：3-1年報、一覧 内容注記：12合本",/portal/sites/default/files/images/assets/50nenshi/1465eedb-71be-26e3-4738-2b6886a87e6d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2c46df7-54c9-2c34-3ba0-e9659ad05b53?_format=json,"書器  諸方来翰  明治八年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/a2c46df7-54c9-2c34-3ba0-e9659ad05b53,,東京医学校,,"五十年史番号：255 目録番号：197 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/a2c46df7-54c9-2c34-3ba0-e9659ad05b53.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d1fce6a-13e2-45e5-5dbe-dbdf33a57ff8?_format=json,"学事願伺届達回答  明治八年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7d1fce6a-13e2-45e5-5dbe-dbdf33a57ff8,,東京医学校,,"五十年史番号：146-2 目録番号：165 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7d1fce6a-13e2-45e5-5dbe-dbdf33a57ff8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63f9b4d1-4e7b-5d0c-973a-fec604a16b1c?_format=json,"〔開成学校記録  明治八年〕従一月至七月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/63f9b4d1-4e7b-5d0c-973a-fec604a16b1c,,東京開成学校,,"五十年史番号：115-2 目録番号：76 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：正本 内容注記：記録の草稿 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/63f9b4d1-4e7b-5d0c-973a-fec604a16b1c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7041bcf9-7630-9600-78af-781dbd54114b?_format=json,海軍武官服制,図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7041bcf9-7630-9600-78af-781dbd54114b,,,,"五十年史番号：54 目録番号：399 区分1：II刊本 区分2：3.東京大学関係 区分3：3-3掛軸・服制等",/portal/sites/default/files/images/assets/50nenshi/7041bcf9-7630-9600-78af-781dbd54114b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd040c45-1621-4bd5-9380-2e91b33ccb9a?_format=json,"雑書翻譯文留 巻之五 [ 5 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/cd040c45-1621-4bd5-9380-2e91b33ccb9a,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國側より日本側宛写",/portal/sites/default/files/images/assets/law/cd040c45-1621-4bd5-9380-2e91b33ccb9a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81926804-de9f-4c46-9515-07f92c10dbe6?_format=json,"諸務書翰留 [ 17 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/81926804-de9f-4c46-9515-07f92c10dbe6,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/81926804-de9f-4c46-9515-07f92c10dbe6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/626ad746-dce2-4d87-9166-9dd749a1fa66?_format=json,"諸務書翰留 [ 18 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/626ad746-dce2-4d87-9166-9dd749a1fa66,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/626ad746-dce2-4d87-9166-9dd749a1fa66_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/baae3b7b-d23d-4250-a428-0a93eb42199e?_format=json,"諸務書翰留 [ 19 ]",図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/baae3b7b-d23d-4250-a428-0a93eb42199e,,,,"請求記号：甲16-326 コレクション2：英国大使館文書 コレクション3：イギリス公使館より幕府及明治政府宛文書写 種別：英國公使館より日本側宛ての書翰訳文写",/portal/sites/default/files/images/assets/law/baae3b7b-d23d-4250-a428-0a93eb42199e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf5d0de5-7a29-a492-9c1d-520f4c8e7da6?_format=json,"病室諸方往復  明治八年五月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/cf5d0de5-7a29-a492-9c1d-520f4c8e7da6,,東京医学校,,"五十年史番号：234-2 目録番号：183 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/cf5d0de5-7a29-a492-9c1d-520f4c8e7da6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/335b8f62-15e4-9681-5fe5-9070f5d6788d?_format=json,"用度本省願伺届諸方掛合回答  明治八年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/335b8f62-15e4-9681-5fe5-9070f5d6788d,,東京医学校,,"五十年史番号：210-1 目録番号：194 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/335b8f62-15e4-9681-5fe5-9070f5d6788d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88924bea-6bf7-07f7-63cb-85b6162096fc?_format=json,"書器注文簿冊  明治八年七月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/88924bea-6bf7-07f7-63cb-85b6162096fc,,東京大学医学部,,"五十年史番号：213 目録番号：196 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/88924bea-6bf7-07f7-63cb-85b6162096fc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/35a25264-7996-61d4-3d94-923e92b62a25?_format=json,"省諸学校来翰  明治八年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/35a25264-7996-61d4-3d94-923e92b62a25,,東京医学校,,"五十年史番号：205-1 目録番号：192 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/35a25264-7996-61d4-3d94-923e92b62a25_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f10471c-6d43-5648-1907-589f9c752cc7?_format=json,"諸明細表  明治八年一月ヨリ九年十二月ニ至ル",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/2f10471c-6d43-5648-1907-589f9c752cc7,,東京医学校,,"五十年史番号：200 目録番号：191 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/2f10471c-6d43-5648-1907-589f9c752cc7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13ec5f52-3bd2-1619-8795-591d75b41d82?_format=json,"官員生徒其他願伺届  明治八年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/13ec5f52-3bd2-1619-8795-591d75b41d82,,東京医学校,,"五十年史番号：197-2 目録番号：171 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/13ec5f52-3bd2-1619-8795-591d75b41d82_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b8860e3-44ea-2eb5-41f8-f3cdde746a0d?_format=json,"官員生徒其他願伺届  明治八年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/7b8860e3-44ea-2eb5-41f8-f3cdde746a0d,,東京医学校,,"五十年史番号：197-3 目録番号：172 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/7b8860e3-44ea-2eb5-41f8-f3cdde746a0d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/193e2d1f-0098-a30c-9218-92ff2a737a83?_format=json,"官費願伺届達  明治八年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/193e2d1f-0098-a30c-9218-92ff2a737a83,,東京医学校,,"五十年史番号：193 目録番号：190 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/193e2d1f-0098-a30c-9218-92ff2a737a83_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46bec90d-527f-0e4c-6178-bdb1561b6f53?_format=json,"[開成学校記録]学校ノ沿革  [明治八年]",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/46bec90d-527f-0e4c-6178-bdb1561b6f53,,東京開成学校,,"五十年史番号：115-3 目録番号：77 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：正本 内容注記：記録の草稿 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/46bec90d-527f-0e4c-6178-bdb1561b6f53_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b12c3101-7653-1e26-784f-744e93dba295?_format=json,"含要類纂  巻之七十九  海外往復之部  明治八年ヨ リ同十年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/b12c3101-7653-1e26-784f-744e93dba295,,,,"五十年史番号：101 目録番号：81 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/b12c3101-7653-1e26-784f-744e93dba295_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fd007cd-1bd7-193c-7d1e-f8cf9f9c2539?_format=json,"含要類纂  巻之七拾  本省開申之部  明治八年従一月到十二月",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/3fd007cd-1bd7-193c-7d1e-f8cf9f9c2539,,東京開成学校,,"五十年史番号：98 目録番号：80 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/3fd007cd-1bd7-193c-7d1e-f8cf9f9c2539_0.jpg