﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f42f7172f30b88947bc3193f40b6221?_format=json,文久雑誌　五（内題「前編之五　文久二年戌六月阿州侯上書」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00482,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/5:古文書 資料ID/Contents ID: 5505535632 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f6f83459701d75d8bf150b56b7f47e5?_format=json,文久雑誌　六（内題「前編之六」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00483,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/6:古文書 資料ID/Contents ID: 5505535640 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f88da678b727a54018f8eb9225368aa5?_format=json,文久雑誌　七（内題「前編之七」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00484,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/7:古文書 資料ID/Contents ID: 5505535657 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b9877541b047175b81a16c5a238ab96?_format=json,〔文久雑誌　八〕（内題「前編之八」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00485,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/8:古文書 資料ID/Contents ID: 5505535665 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、題簽なし、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ced63f81f04a52e029c339df48c9ee27?_format=json,文久雑誌　九（内題「前編之九）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00486,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/9:古文書 資料ID/Contents ID: 5505535673 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd77fdcd551dfa9c48c9f89ba0e28640?_format=json,文久雑誌　続編二（内題「続編之二」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00490,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:2/2:古文書 資料ID/Contents ID: 5505535715 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/999d555699a3919250aaf7f90375458c?_format=json,文久雑誌　続編三（内題「続編之参」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00491,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:2/3:古文書 資料ID/Contents ID: 5505535723 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d68a90e72645c8b37781aff03a22307?_format=json,続法禁格式令　一　鱗,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00468,齊,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:12:古文書 資料ID/Contents ID: 5507677275 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96075c4ff079c18f7140e7746fbf4c43?_format=json,文久雑誌　一（内題「前編之壱」）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00478,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:273:1/1:古文書 資料ID/Contents ID: 5505535590 旧登記番号/旧登記番号: 36111 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片1枚挟み込み、紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb7cf82ff9b6be9c775bb5c5e9cd9f2e?_format=json,（信州佐久郡騒動一件、小海村ほか村々の争論訴状・証文）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00442,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:308:古文書 資料ID/Contents ID: 5505634187 旧登記番号/旧登記番号: 37805 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙片2枚共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba5341c610f35f957c506af9a7e01115?_format=json,正亭問答　済?略記　開厰賑粥法,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00455,三輪希賢／佐藤坦録,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:294:古文書 資料ID/Contents ID: 5505536614 旧登記番号/旧登記番号: 36602 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損",