﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e87919ef4fa225ff8d41f19ebec5b9ea?_format=json,"二代小菅丹治翁伝記資料 思い出対談5",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03898,,,,"内容/Details of Contents: 小菅千代市会長対談 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:23 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第二巻 思い出(一)」所収の原稿(草稿か)  1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc9ac7059cc83d45582131992b73d337?_format=json,"二代小菅丹治翁伝記資料 思い出対談3",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03899,,,,"内容/Details of Contents: 内野啓介氏(内野商店社長)土屋喬雄先生対談 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:24 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第二巻 思い出(一)」所収の原稿   1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b49ae659e390b623cd910f53e1bd04a?_format=json,"二代小菅丹治翁伝記資料(土屋喬雄先生との対談) 前川篤二郎氏(伊勢丹取締役 庶務部長)の話",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03905,,,,"分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第三巻 思い出(二)」に所収の原稿  1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/219c61839fcb1b9f447b60d4edfc9cdf?_format=json,"代小菅丹治翁伝記資料 土屋喬雄先生との対談 田藤芳雄氏(現経理部長)の話(1)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03906,,,,"分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第三巻 思い出(二)」所収の原稿  1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df760284cb91119d4df46513fe8b0409?_format=json,"代小菅丹治翁伝記資料 土屋喬雄先生との対談 田藤芳雄氏(現経理部長)の話(1)",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03907,,,,"分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第三巻 思い出(二)」に所収の原稿  1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d5669473be11c483a3e5aa4ed20c1cd?_format=json,"二代小菅丹治翁伝記資料 剣持信夫(販売部次長)氏の話",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03908,,,,"分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:33 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第三巻 思い出(四)」所収の原稿  1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa3153dcd830a816136502f4425d0770?_format=json,経理書類,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03880,,,,"内容/Details of Contents: 決算書(昭和2-昭和8) 売上推移一覧表(昭和25-昭和43) など 内容2/Details of Contents 2: 1綴 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87dabc395782edc087afaa7228f055d9?_format=json,"二代小菅丹治翁伝記資料 弔辞集",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03885,,,,"分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/939d9667d368996748ea3c84a34c0181?_format=json,"二代小菅丹治翁伝記資料 第一巻 遺訓 株式会社伊勢丹企画部",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03886,,,,"内容/Details of Contents: 直筆遺稿集 感じたるまま(昭和10-11年) 思いのまま(戦時中-戦後) 社内挨… 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bfc86e89d44d2ff5286f2604080630a2?_format=json,"二代小菅丹治翁伝記資料 第二巻 思い出(一) 株式会社伊勢丹",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03887,,,,"内容/Details of Contents: 林田操相談役の話 小菅千代市会長の話 内野敬介氏の話 赤岩平治氏の話 渡辺駿氏の… 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b517f059ce4c3f76ba89f31c246fd66?_format=json,"二代小菅丹治翁伝記資料 第三巻 思い出(二) 株式会社伊勢丹",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03888,,,,"内容/Details of Contents: 小島博氏の話(42/12/16) 和智春信氏の話(42/12/16) 前川篤二郎… 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8fead7ce63d837bc74fc2b20e4754846?_format=json,"二代小菅丹治翁伝記資料 第四巻 思い出(三) 株式会社伊勢丹",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03889,,,,"内容/Details of Contents: 市田治一郎氏の話(43/8/8)(元市田株式会社 元同社相談役) 川原福三氏の話… 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1dbb36368521399cf4cfbd08590b2d07?_format=json,"二代小菅丹治翁伝記資料 第五巻 思い出(四) 株式会社伊勢丹",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03890,,,,"内容/Details of Contents: 小菅正一氏(監査役)の話(43/6/29) 服部友康氏(現販売部長)の話(43/… 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec1ef98a1eac7eeae3078023319a386b?_format=json,"二代小菅丹治翁伝記資料 直筆遺稿集",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03891,,,,"分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第一巻 遺訓」の原稿  1綴 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1535b34c064dcbd1d5353c3cb0d4230e?_format=json,(二代小菅丹治翁伝記資料)ヒヤリング(一),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03895,,,,"内容/Details of Contents: 林田操相談役の話(42/6/4) 小菅千代市会長の話(42/6/18) 内野啓介… 分類/Classification: 84 小菅丹治関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:84:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 1冊 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c633c23570840d3124804cc2dc0de01?_format=json,"農民御教諭書 市川氏",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03701,東都小石川大黒屋長右衛門,,,"内容/Details of Contents: 御勘定奉行石川主人発布関東農民御教諭書 分類/Classification: 81 写本・版本類 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b913336f8cbb8ffcd67ef7a9360f1a7?_format=json,風聞書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03704,,,,"内容/Details of Contents: 江戸天保風聞書 正月-11月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d9eedefefa7aae41a38e2ba1e035f00?_format=json,風聞書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03705,,,,"内容/Details of Contents: 江戸天保風聞書 2月-9月 分類/Classification: 81 写本・版本類 分類2/Classification 2: 81-021 [天保11年-弘化2年風聞書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:81:21:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 写本",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d52b64d87e67209505bed29ba49830ca?_format=json,上方証文控　御勘定所,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03675,,,,"内容/Details of Contents: 江戸仕送金借用 備前守要用 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f800b519d325f5c4097ac3556e03381c?_format=json,花輪栄様御知行岩屋高持取調帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03568,,,,"内容/Details of Contents: 岩屋村地主惣右衛門控 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:44 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",