﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bef64f55e5e1c8c1be0545fd34ea388?_format=json,預り申銀子之事（銀600目）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00039,西陣笹屋壱町目預り主川崎屋市兵衛ほか1名,,,"宛先/recipient: 和久屋藤兵衛 内容/Details of Contents: 二季毎に利銀支払いの旨 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:38 資料ID/Contents ID: 5507683513 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 市兵衛ほか1名奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da6ae446367db8939e25a076a7b06043?_format=json,宿直日誌,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00338,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:13 資料ID/Contents ID: 5513564699 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbc84db495866e0f3662c150072b1943?_format=json,文書番号簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00339,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:14 資料ID/Contents ID: 5513564707 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 事項別の見出しあり、表紙に「乙」と朱書あり、メモ1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2e8d6bd895d87a5d258bee32b8cd6f0?_format=json,文書収受簿　（一科）　甲号,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00351,堂島村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:3 資料ID/Contents ID: 5513564566 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 昭和10年4月17日付経済更正計画実行状況調査ノ件1点挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/153d0653ca0b1e48391277f3b4ab2265?_format=json,經濟常識,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00055,"楊蔭溥主編 ; 朱羲農校訂",,,"出版事項/Publication, Discribution, etc.Area: 經濟書局 所蔵巻号1/Volumes: 第1集 分類/Classification: 09_東銀本 請求記号/Call No.: 8-C:3166 資料ID/Contents ID: 5513084862 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c020d3600138702ff3af91e8fa5f773f?_format=json,蘭領東印度概觀,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00034,,,,"出版事項/Publication, Discribution, etc.Area: 在バタビヤ帝國總領事館 分類/Classification: 09_東銀本 請求記号/Call No.: 8-J:100 資料ID/Contents ID: 5512619205 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0c8e31cea89f36420238ad541cc27dd?_format=json,経済攻究会報告,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00001,経済攻究会編,,,"出版事項/Publication, Discribution, etc.Area: 経済攻究会 所蔵巻号1/Volumes: 第7回 分類/Classification: 09_東銀本 請求記号/Call No.: 5:1812:7 資料ID/Contents ID: 5511867771 原本所蔵/Location of Documents: 経図;Eco.Lib. 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a014ca4e7eb19bedc78802292f216c68?_format=json,日本銀行ノ職能、業務、組織及事務分掌講義案,図書,,東銀本,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381ysb_TOGN00011,[日本銀行調査局編],,,"出版事項/Publication, Discribution, etc.Area: 日本銀行調査局 分類/Classification: 09_東銀本 請求記号/Call No.: 15:4074 資料ID/Contents ID: 5511868738 原本所蔵/Location of Documents: 経図・資料室（保存庫1）;Eco.Lib.Resources 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;online データ形式/Format: pdf",