﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3aa4b6e2f5a78d348cee77256dba546b?_format=json,製鐵所参考資料（第参拾四號）,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00759,製鐵所總務部,,,"コレクション名2/Collection2: 22_鉄工業一般に関する資料 請求記号/Call No.: 野本資料:簿冊22:1 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a18a70cf747e41f0742d3d17c15903d?_format=json,"日本學術協會報告 第四巻（昭和三年）　別冊　鐵鋼の冶金過程に於ける還元及酸化に關する研究",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00776,井村竹市,,,"コレクション名2/Collection2: 23_技術研究および特許に関する資料 請求記号/Call No.: 野本資料:簿冊23:11 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ff616db9c366f15ba1ae4450e07e008?_format=json,"第二十七回技術會. 第十部第四回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00697,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:11 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/468ff6abb77c8fe6ade38335ed222556?_format=json,"第二十八回技術會議. 第十部第五回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00698,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:121 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dd85dc91a2d2531e647aa2d529ebce43?_format=json,八月二十三日技術會議口述要項,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00700,鵜瀞銑鐵部長,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:123 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf5200d6fa9cf7fc3a55c7730add0001?_format=json,[補足メモ],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00701,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:124 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8f21d4d3faab54bd59107e3892106f4?_format=json,八月二十三日技術會議口述要項,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00704,鵜瀞銑鐵部長,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:127 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56738c6e544f984088b889f5eb57a2b5?_format=json,"第二十九回技術會議. 第四部第三回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00707,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:132 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a3392871757ad9d5b1c5d61508c4c01?_format=json,"第三十回技術會議. 第三部第十回會議々事要旨",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00708,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:141 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70dd323710fffa707740de664423c067?_format=json,西八幡工場本年度作業豫定,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00709,,,,"コレクション名2/Collection2: 21_技術会議々事要旨（第二十七回―第六十一回） 請求記号/Call No.: 野本資料:簿冊21:142 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4c9840cd5c81fb519736db33dc40dfc?_format=json,洞岡(埋築地)改造工場建設豫算説明書,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00643,,,,"コレクション名2/Collection2: 20_製鉄参考資料 請求記号/Call No.: 野本資料:簿冊20:8 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b351154532e0a53d24c23620495bb389?_format=json,"轉爐作業廃止ニ就テ : 〔久保田製鋼部長及田上技師講演ノ数字的基礎〕",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00574,日本製鐵株式會社,,,"コレクション名2/Collection2: 17_転炉法関係資料 請求記号/Call No.: 野本資料:簿冊17:13 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",