﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/823df9a1-05c9-1945-7611-d1f5adc7a563?_format=json,"名家畧傳 4卷 (存3卷)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369648,"山崎 美成",,,"東大請求記号:　鴎H20:5784 国文研マイクロフィルム請求記号:　DIGTOKY01556 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/823df9a1-05c9-1945-7611-d1f5adc7a563.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f6475f4-82eb-8315-6223-18098c1a117a?_format=json,重學淺説,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369649,"荒井 公履",,,"東大請求記号:　鴎T40:11 国文研マイクロフィルム請求記号:　DIGTOKY01557 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8f6475f4-82eb-8315-6223-18098c1a117a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5bea1a80-a01a-0a76-5b79-b1d0d78671a8?_format=json,"攝西六家詩鈔 6巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369646,"北尾 墨香居",,,"東大請求記号:　鴎E45:850 国文研マイクロフィルム請求記号:　DIGTOKY01554 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5bea1a80-a01a-0a76-5b79-b1d0d78671a8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33c36df6-6b41-2460-57cf-e0b6fc311439?_format=json,"寒山詩闡提記聞 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369647,"白隠 慧鶴",,,"東大請求記号:　鴎E45:2480 国文研マイクロフィルム請求記号:　DIGTOKY01555 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/33c36df6-6b41-2460-57cf-e0b6fc311439.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6afff5ed-61ae-3c4a-1c88-d54035e502da?_format=json,"山陽遺稿 文10巻詩7巻拾遺1巻行状1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369644,"頼 山陽",,,"東大請求記号:　鴎E43:280 国文研マイクロフィルム請求記号:　DIGTOKY01552 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6afff5ed-61ae-3c4a-1c88-d54035e502da.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bb9dc7e-4147-4c0f-a216-03c5993e1045?_format=json,"六名家詩鈔 6巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369645,正義,,,"東大請求記号:　鴎E45:832 国文研マイクロフィルム請求記号:　DIGTOKY01553 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8bb9dc7e-4147-4c0f-a216-03c5993e1045.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/037305c7-78bf-28b1-5a92-896f301d9866?_format=json,"俳諧古今抄, 3巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369642,各務,,,"東大請求記号:　鴎E32:1724 国文研マイクロフィルム請求記号:　DIGTOKY01550000C 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/037305c7-78bf-28b1-5a92-896f301d9866.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cfe635d4-56c2-9936-59fe-660b0fb66765?_format=json,"品石風雅 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369643,済,,,"東大請求記号:　鴎E43:265 国文研マイクロフィルム請求記号:　DIGTOKY01551 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cfe635d4-56c2-9936-59fe-660b0fb66765.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d62d3a86-6c58-4995-3f84-5f31a236527b?_format=json,"陸氏草木鳥獸蟲魚疏圖解 4巻附録1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369640,"淵 在寛",,,"東大請求記号:　鴎B60:1193 国文研マイクロフィルム請求記号:　DIGTOKY01548 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d62d3a86-6c58-4995-3f84-5f31a236527b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7c202b7-26a0-6c5b-75e0-48a2ac487b5d?_format=json,"俳諧十論 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369641,各務,,,"東大請求記号:　鴎E32:151 国文研マイクロフィルム請求記号:　DIGTOKY01549 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c7c202b7-26a0-6c5b-75e0-48a2ac487b5d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de50ccc8-19a2-4bf0-9ee2-c349c5fb444e?_format=json,"西陂先生謾録 ; 言行録",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369638,"沢村 西陂",,,"東大請求記号:　鴎B40:396 国文研マイクロフィルム請求記号:　DIGTOKY01546 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/de50ccc8-19a2-4bf0-9ee2-c349c5fb444e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/866dd807-79a3-1b56-77eb-66ee64256b44?_format=json,辨名,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369639,"荻生 徂徠",,,"東大請求記号:　鴎B60:1101 国文研マイクロフィルム請求記号:　DIGTOKY01547 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/866dd807-79a3-1b56-77eb-66ee64256b44.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa3aa74d-4675-8e2e-00fe-b8921b3f57c8?_format=json,"翁草 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369636,貞幹,,,"東大請求記号:　鴎A90:2765 国文研マイクロフィルム請求記号:　DIGTOKY01544 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fa3aa74d-4675-8e2e-00fe-b8921b3f57c8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f6a76e-9843-8d31-923f-dc4d408e39c6?_format=json,家庭指南,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369637,有終,,,"東大請求記号:　鴎B40:389 国文研マイクロフィルム請求記号:　DIGTOKY01545 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d2f6a76e-9843-8d31-923f-dc4d408e39c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2066ccc6-a0eb-799d-9358-7de620547d21?_format=json,"秇苑日渉 12巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369634,"村瀬 栲亭",,,"東大請求記号:　鴎A90:297 国文研マイクロフィルム請求記号:　DIGTOKY01542 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2066ccc6-a0eb-799d-9358-7de620547d21.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c664da50-3d47-74fc-4c5a-df63f34343f8?_format=json,"博物志 10巻續10巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369635,,,,"東大請求記号:　鴎A90:2630 国文研マイクロフィルム請求記号:　DIGTOKY01543000E 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c664da50-3d47-74fc-4c5a-df63f34343f8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a07bb1c8-2d3b-115a-a375-39e20fca1e7e?_format=json,安政箇勞痢流行記,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369632,野崎,,,"東大請求記号:　鴎A00:6578 国文研マイクロフィルム請求記号:　DIGTOKY01540 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a07bb1c8-2d3b-115a-a375-39e20fca1e7e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e5315cb-93aa-5d27-91bb-dccacc8a1dbf?_format=json,"事物異名類編 7巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369633,"荒井 公履",,,"東大請求記号:　鴎A20:105 国文研マイクロフィルム請求記号:　DIGTOKY01541 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6e5315cb-93aa-5d27-91bb-dccacc8a1dbf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36f090ad-2bf4-1ddd-7e21-0c5643ff1c96?_format=json,"好古小録 2巻附録1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369630,"藤原 貞幹",,,"東大請求記号:　鴎G70:1323 国文研マイクロフィルム請求記号:　DIGTOKY01538 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/36f090ad-2bf4-1ddd-7e21-0c5643ff1c96.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae11399b-1778-577e-59e5-1384c2c7a678?_format=json,"好古小録 2巻附録1巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100369631,"藤原 貞幹",,,"東大請求記号:　鴎G70:1324 国文研マイクロフィルム請求記号:　DIGTOKY01539 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ae11399b-1778-577e-59e5-1384c2c7a678.jpg